player_id,player_name,player_country_flag,game_controller,base_mmr,base_lr,strikes,game_counter,is_placement,current_mmr,current_lr,peak_mmr,peak_lr,lowest_mmr,lowest_lr,wins,loss,max_gain_mmr,max_gain_lr,max_loss_mmr,max_loss_lr,win_percentage,gainloss10_mmr,gainloss10_lr,wins10,loss10,win10_percentage,win_streak,top_score,average_score,average10_score,std_score,std10_score,total_events,penalties,max_strikes,ranking,percentile,previous_ranking,previous_percentile,last_event_date,total_events_since_date,since_date,update_date,current_division,current_class,url,current_emblem
519,chavis,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=519&ladder_id=10,
522,Cheezy,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=522&ladder_id=10,
535,ChippyUK,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=535&ladder_id=10,
536,Chloe,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=536&ladder_id=10,
547,CHUCKIEBMX999,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=547&ladder_id=10,
550,Cippy,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=550&ladder_id=10,
561,Clip80,de,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=561&ladder_id=10,
564,Cloud,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=564&ladder_id=10,
565,CloudJPN,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=565&ladder_id=10,
577,coil,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=577&ladder_id=10,
578,Coke,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=578&ladder_id=10,
584,ColinTMM,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=584&ladder_id=10,
594,Connor04,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=594&ladder_id=10,
600,CookieLover246,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=600&ladder_id=10,
601,CoolBuzz21,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=601&ladder_id=10,
610,Corbin,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=610&ladder_id=10,
620,Cozmic,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=620&ladder_id=10,
622,CrashCAN,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=622&ladder_id=10,
1982,crowe,us,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1982&ladder_id=10,
641,CrystallizedHard18,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=641&ladder_id=10,
648,CTheDestroyer,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=648&ladder_id=10,
650,cuj,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=650&ladder_id=10,
656,Cyclone,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=656&ladder_id=10,
657,Cynda,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=657&ladder_id=10,
2270,Cyrus,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2270&ladder_id=10,
659,D0yle,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:58",0,,"2023-09-24 00:54:58",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=659&ladder_id=10,
660,daddymokis,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=660&ladder_id=10,
668,DAN2,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=668&ladder_id=10,
674,Danilo,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=674&ladder_id=10,
715,David,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=715&ladder_id=10,
716,Davo,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=716&ladder_id=10,
724,DC,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=724&ladder_id=10,
725,ddaann,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=725&ladder_id=10,
729,Deanistye,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=729&ladder_id=10,
738,Defarius,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=738&ladder_id=10,
741,Delecto,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=741&ladder_id=10,
744,"demir ab",un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=744&ladder_id=10,
747,demonz,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=747&ladder_id=10,
753,Deprenic,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=753&ladder_id=10,
755,derekG,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=755&ladder_id=10,
764,devin,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=764&ladder_id=10,
766,DevinVictini494,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=766&ladder_id=10,
767,Devoty,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=767&ladder_id=10,
770,"dgs mk3",un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=770&ladder_id=10,
775,Diego,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=775&ladder_id=10,
783,Disturbia,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=783&ladder_id=10,
796,Dmitry,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=796&ladder_id=10,
800,Dogma,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=800&ladder_id=10,
804,Dollix,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=804&ladder_id=10,
3404,Doomfist,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3404&ladder_id=10,
2593,DorianEU,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2593&ladder_id=10,
819,Draco,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=819&ladder_id=10,
828,DreadBugle,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=828&ladder_id=10,
832,"Drippy Walter",un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=832&ladder_id=10,
836,DrSnivy,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=836&ladder_id=10,
840,Dualunitfold,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=840&ladder_id=10,
841,DUB,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=841&ladder_id=10,
855,e,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=855&ladder_id=10,
856,EA23,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=856&ladder_id=10,
860,Ebiwene,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=860&ladder_id=10,
868,EddyOLD,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=868&ladder_id=10,
871,Edison,us,gcn,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=871&ladder_id=10,
875,Eetu,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=875&ladder_id=10,
877,EffectOld,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:58",0,,"2023-09-24 00:54:58",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=877&ladder_id=10,
882,Eirik,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=882&ladder_id=10,
2676,Ekene,gb,none,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2676&ladder_id=10,
886,ElBoyoSupreme,us,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=886&ladder_id=10,
889,ElGabo,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=889&ladder_id=10,
895,ElmoRules247,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=895&ladder_id=10,
900,Emblem,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=900&ladder_id=10,
1238,Emily,fr,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1238&ladder_id=10,
906,Emperor,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=906&ladder_id=10,
925,EricM,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=925&ladder_id=10,
929,Erratic,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=929&ladder_id=10,
939,Esuo,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:57",0,,"2023-09-24 00:54:57",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=939&ladder_id=10,
940,Ethan,ca,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:53",0,,"2023-09-24 00:54:53",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=940&ladder_id=10,
941,"Ethan X",un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=941&ladder_id=10,
942,EthanNTFC,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:54",0,,"2023-09-24 00:54:54",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=942&ladder_id=10,
945,Ev,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=945&ladder_id=10,
946,Evan,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:55",0,,"2023-09-24 00:54:55",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=946&ladder_id=10,
947,Evan21,un,,874,0,0,0,1,874,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-09-24 00:54:56",0,,"2023-09-24 00:54:56",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=947&ladder_id=10,
