player_id,player_name,player_country_flag,game_controller,base_mmr,base_lr,strikes,game_counter,is_placement,current_mmr,current_lr,peak_mmr,peak_lr,lowest_mmr,lowest_lr,wins,loss,max_gain_mmr,max_gain_lr,max_loss_mmr,max_loss_lr,win_percentage,gainloss10_mmr,gainloss10_lr,wins10,loss10,win10_percentage,win_streak,top_score,average_score,average10_score,std_score,std10_score,total_events,penalties,max_strikes,ranking,percentile,previous_ranking,previous_percentile,last_event_date,total_events_since_date,since_date,update_date,current_division,current_class,url,current_emblem
1831,LeviTG,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:25",0,,"2023-03-10 20:31:25",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1831&ladder_id=8,
1836,Lexin,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:25",0,,"2023-03-10 20:31:25",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1836&ladder_id=8,
1842,LIDL19,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:25",0,,"2023-03-10 20:31:25",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1842&ladder_id=8,
1844,Lifeboat,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:25",0,,"2023-03-10 20:31:25",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1844&ladder_id=8,
1850,LightSpeedDC,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:25",0,,"2023-03-10 20:31:25",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1850&ladder_id=8,
1852,LilithMKW,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:25",0,,"2023-03-10 20:31:25",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1852&ladder_id=8,
1854,Lily,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:25",0,,"2023-03-10 20:31:25",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1854&ladder_id=8,
1857,Limit,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:25",0,,"2023-03-10 20:31:25",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1857&ladder_id=8,
1859,lina,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:25",0,,"2023-03-10 20:31:25",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1859&ladder_id=8,
1860,LinkOLD,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:25",0,,"2023-03-10 20:31:25",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1860&ladder_id=8,
1864,LithiumIsotope,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1864&ladder_id=8,
1865,LITTEA,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1865&ladder_id=8,
1871,lo,us,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1871&ladder_id=8,
1892,Loser,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1892&ladder_id=8,
1893,"Lost Child",un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1893&ladder_id=8,
1899,lowercase,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1899&ladder_id=8,
1901,Lua,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1901&ladder_id=8,
1903,LucaOLD,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1903&ladder_id=8,
1919,luigiOLD,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1919&ladder_id=8,
1925,"Luke Chandler",un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1925&ladder_id=8,
1927,Luke17,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1927&ladder_id=8,
3150,Luke99,us,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:29",0,,"2023-03-10 20:31:29",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3150&ladder_id=8,
1930,LukeGER,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1930&ladder_id=8,
1933,Lunaaa,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1933&ladder_id=8,
1941,Lux,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1941&ladder_id=8,
1950,Lyon,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1950&ladder_id=8,
1959,"Mach 5",un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1959&ladder_id=8,
1961,Macky,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1961&ladder_id=8,
1967,Maga,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1967&ladder_id=8,
1981,Manu,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1981&ladder_id=8,
1983,ManuelOLD,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1983&ladder_id=8,
1987,Marc1,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1987&ladder_id=8,
1998,mAriio,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1998&ladder_id=8,
2003,MarkSCO,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2003&ladder_id=8,
2021,MarvinOLD,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2021&ladder_id=8,
2024,MarXGe,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2024&ladder_id=8,
2025,Maryilith,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2025&ladder_id=8,
2027,masggesfam,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2027&ladder_id=8,
1611,Mat,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:25",0,,"2023-03-10 20:31:25",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1611&ladder_id=8,
2034,Matrefeytontias,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2034&ladder_id=8,
2038,"Matt EuTF",un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2038&ladder_id=8,
2040,Matt06,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2040&ladder_id=8,
2041,MattButtT,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2041&ladder_id=8,
2042,matthewOLD,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2042&ladder_id=8,
2048,MattUS,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2048&ladder_id=8,
2049,MattUSA,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2049&ladder_id=8,
2051,Matty,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2051&ladder_id=8,
2054,Mau,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2054&ladder_id=8,
2060,MaxMcK,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2060&ladder_id=8,
2072,McSweat,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2072&ladder_id=8,
2082,Mei,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2082&ladder_id=8,
2085,Melitard,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2085&ladder_id=8,
2087,Melril,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2087&ladder_id=8,
2088,Melvin,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2088&ladder_id=8,
2092,meni,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2092&ladder_id=8,
2101,mgonz49,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2101&ladder_id=8,
2971,Michaelidk,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:28",0,,"2023-03-10 20:31:28",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2971&ladder_id=8,
2115,Mick,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2115&ladder_id=8,
2116,Mickey,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2116&ladder_id=8,
2117,MickleAUS,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2117&ladder_id=8,
2118,"Midi Chan",un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2118&ladder_id=8,
2130,Mike15000,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2130&ladder_id=8,
2133,Mikee,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2133&ladder_id=8,
2135,MikeHH7,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2135&ladder_id=8,
2137,Mikey,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2137&ladder_id=8,
2141,"Miku MK",un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2141&ladder_id=8,
2150,Mine,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2150&ladder_id=8,
2162,Misaka,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2162&ladder_id=8,
2165,Misfit,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2165&ladder_id=8,
2166,"Missing Number",un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2166&ladder_id=8,
2168,MisterMongo,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2168&ladder_id=8,
2169,Mitch,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2169&ladder_id=8,
2172,Miyabi,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2172&ladder_id=8,
2174,Mizuka,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2174&ladder_id=8,
2175,mizuno,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2175&ladder_id=8,
2177,"Mk George",un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2177&ladder_id=8,
2180,MKKing,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2180&ladder_id=8,
2181,MKSupreme,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2181&ladder_id=8,
2183,MKWilliam,un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2183&ladder_id=8,
2189,"Mo Jack",un,,0,0,0,0,1,0,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2023-03-10 20:31:26",0,,"2023-03-10 20:31:26",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2189&ladder_id=8,
