event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
60564,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4670, ""score"": 113}, {""player_id"": 2677, ""score"": 67}]}, {""players"": [{""player_id"": 3790, ""score"": 93}, {""player_id"": 3216, ""score"": 85}]}, {""players"": [{""player_id"": 1074, ""score"": 92}, {""player_id"": 3091, ""score"": 49}]}, {""players"": [{""player_id"": 4322, ""score"": 97}, {""player_id"": 4828, ""score"": 37}]}, {""players"": [{""player_id"": 4368, ""score"": 68}, {""player_id"": 4824, ""score"": 63}]}, {""players"": [{""player_id"": 1276, ""score"": 84}, {""player_id"": 4741, ""score"": 28}]}]}","2024-02-12 03:19:54",898109,1,1,2677,1,12,67,0,0,2871,210,3081,4480,2952,166,3118,4400,"Zoot McSchmoove",,classic,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
60564,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4670, ""score"": 113}, {""player_id"": 2677, ""score"": 67}]}, {""players"": [{""player_id"": 3790, ""score"": 93}, {""player_id"": 3216, ""score"": 85}]}, {""players"": [{""player_id"": 1074, ""score"": 92}, {""player_id"": 3091, ""score"": 49}]}, {""players"": [{""player_id"": 4322, ""score"": 97}, {""player_id"": 4828, ""score"": 37}]}, {""players"": [{""player_id"": 4368, ""score"": 68}, {""player_id"": 4824, ""score"": 63}]}, {""players"": [{""player_id"": 1276, ""score"": 84}, {""player_id"": 4741, ""score"": 28}]}]}","2024-02-12 03:19:54",898110,2,2,3790,1,12,93,0,0,3676,252,3928,5573,3902,135,4037,5081,Wal00gi,,,1,"2021-10-09 04:07:31",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
60564,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4670, ""score"": 113}, {""player_id"": 2677, ""score"": 67}]}, {""players"": [{""player_id"": 3790, ""score"": 93}, {""player_id"": 3216, ""score"": 85}]}, {""players"": [{""player_id"": 1074, ""score"": 92}, {""player_id"": 3091, ""score"": 49}]}, {""players"": [{""player_id"": 4322, ""score"": 97}, {""player_id"": 4828, ""score"": 37}]}, {""players"": [{""player_id"": 4368, ""score"": 68}, {""player_id"": 4824, ""score"": 63}]}, {""players"": [{""player_id"": 1276, ""score"": 84}, {""player_id"": 4741, ""score"": 28}]}]}","2024-02-12 03:19:54",898111,2,2,3216,1,12,85,0,0,81,252,333,2793,94,149,243,747,catboylover27,un,classic,1,"2022-03-17 11:01:50",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
60564,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4670, ""score"": 113}, {""player_id"": 2677, ""score"": 67}]}, {""players"": [{""player_id"": 3790, ""score"": 93}, {""player_id"": 3216, ""score"": 85}]}, {""players"": [{""player_id"": 1074, ""score"": 92}, {""player_id"": 3091, ""score"": 49}]}, {""players"": [{""player_id"": 4322, ""score"": 97}, {""player_id"": 4828, ""score"": 37}]}, {""players"": [{""player_id"": 4368, ""score"": 68}, {""player_id"": 4824, ""score"": 63}]}, {""players"": [{""player_id"": 1276, ""score"": 84}, {""player_id"": 4741, ""score"": 28}]}]}","2024-02-12 03:19:54",898112,3,3,1074,1,12,92,0,0,3919,-2,3917,5875,3903,19,3922,5699,firefly,un,,1,"2022-10-12 18:18:13",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
60564,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4670, ""score"": 113}, {""player_id"": 2677, ""score"": 67}]}, {""players"": [{""player_id"": 3790, ""score"": 93}, {""player_id"": 3216, ""score"": 85}]}, {""players"": [{""player_id"": 1074, ""score"": 92}, {""player_id"": 3091, ""score"": 49}]}, {""players"": [{""player_id"": 4322, ""score"": 97}, {""player_id"": 4828, ""score"": 37}]}, {""players"": [{""player_id"": 4368, ""score"": 68}, {""player_id"": 4824, ""score"": 63}]}, {""players"": [{""player_id"": 1276, ""score"": 84}, {""player_id"": 4741, ""score"": 28}]}]}","2024-02-12 03:19:54",898113,3,3,3091,1,12,49,0,0,2777,-2,2775,3668,2589,30,2619,3029,Streeee,,classic,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
60564,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4670, ""score"": 113}, {""player_id"": 2677, ""score"": 67}]}, {""players"": [{""player_id"": 3790, ""score"": 93}, {""player_id"": 3216, ""score"": 85}]}, {""players"": [{""player_id"": 1074, ""score"": 92}, {""player_id"": 3091, ""score"": 49}]}, {""players"": [{""player_id"": 4322, ""score"": 97}, {""player_id"": 4828, ""score"": 37}]}, {""players"": [{""player_id"": 4368, ""score"": 68}, {""player_id"": 4824, ""score"": 63}]}, {""players"": [{""player_id"": 1276, ""score"": 84}, {""player_id"": 4741, ""score"": 28}]}]}","2024-02-12 03:19:54",898114,4,4,4322,1,12,97,0,0,2766,8,2774,2774,824,71,895,895,"Wraith Hopper",,,1,"2022-07-18 08:48:48",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
60564,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4670, ""score"": 113}, {""player_id"": 2677, ""score"": 67}]}, {""players"": [{""player_id"": 3790, ""score"": 93}, {""player_id"": 3216, ""score"": 85}]}, {""players"": [{""player_id"": 1074, ""score"": 92}, {""player_id"": 3091, ""score"": 49}]}, {""players"": [{""player_id"": 4322, ""score"": 97}, {""player_id"": 4828, ""score"": 37}]}, {""players"": [{""player_id"": 4368, ""score"": 68}, {""player_id"": 4824, ""score"": 63}]}, {""players"": [{""player_id"": 1276, ""score"": 84}, {""player_id"": 4741, ""score"": 28}]}]}","2024-02-12 03:19:54",898115,4,4,4828,1,12,37,0,0,1316,8,1324,2000,1425,-23,1402,2000,Atyn,,,1,"2023-06-02 04:26:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
60564,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4670, ""score"": 113}, {""player_id"": 2677, ""score"": 67}]}, {""players"": [{""player_id"": 3790, ""score"": 93}, {""player_id"": 3216, ""score"": 85}]}, {""players"": [{""player_id"": 1074, ""score"": 92}, {""player_id"": 3091, ""score"": 49}]}, {""players"": [{""player_id"": 4322, ""score"": 97}, {""player_id"": 4828, ""score"": 37}]}, {""players"": [{""player_id"": 4368, ""score"": 68}, {""player_id"": 4824, ""score"": 63}]}, {""players"": [{""player_id"": 1276, ""score"": 84}, {""player_id"": 4741, ""score"": 28}]}]}","2024-02-12 03:19:54",898116,5,5,4368,1,12,68,0,0,5162,-238,4924,6730,5381,-159,5222,6324,noko,,,1,"2022-08-13 03:44:11",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
60564,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4670, ""score"": 113}, {""player_id"": 2677, ""score"": 67}]}, {""players"": [{""player_id"": 3790, ""score"": 93}, {""player_id"": 3216, ""score"": 85}]}, {""players"": [{""player_id"": 1074, ""score"": 92}, {""player_id"": 3091, ""score"": 49}]}, {""players"": [{""player_id"": 4322, ""score"": 97}, {""player_id"": 4828, ""score"": 37}]}, {""players"": [{""player_id"": 4368, ""score"": 68}, {""player_id"": 4824, ""score"": 63}]}, {""players"": [{""player_id"": 1276, ""score"": 84}, {""player_id"": 4741, ""score"": 28}]}]}","2024-02-12 03:19:54",898117,5,5,4824,1,12,63,0,0,1700,-238,1462,3152,1313,-120,1193,2739,Celsius,,,1,"2023-05-31 00:14:04",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
60564,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4670, ""score"": 113}, {""player_id"": 2677, ""score"": 67}]}, {""players"": [{""player_id"": 3790, ""score"": 93}, {""player_id"": 3216, ""score"": 85}]}, {""players"": [{""player_id"": 1074, ""score"": 92}, {""player_id"": 3091, ""score"": 49}]}, {""players"": [{""player_id"": 4322, ""score"": 97}, {""player_id"": 4828, ""score"": 37}]}, {""players"": [{""player_id"": 4368, ""score"": 68}, {""player_id"": 4824, ""score"": 63}]}, {""players"": [{""player_id"": 1276, ""score"": 84}, {""player_id"": 4741, ""score"": 28}]}]}","2024-02-12 03:19:54",898118,6,6,1276,1,12,84,0,0,3510,-230,3280,4225,3567,-183,3384,4069,Flavian,un,,1,"2024-01-09 06:26:08",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
60564,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4670, ""score"": 113}, {""player_id"": 2677, ""score"": 67}]}, {""players"": [{""player_id"": 3790, ""score"": 93}, {""player_id"": 3216, ""score"": 85}]}, {""players"": [{""player_id"": 1074, ""score"": 92}, {""player_id"": 3091, ""score"": 49}]}, {""players"": [{""player_id"": 4322, ""score"": 97}, {""player_id"": 4828, ""score"": 37}]}, {""players"": [{""player_id"": 4368, ""score"": 68}, {""player_id"": 4824, ""score"": 63}]}, {""players"": [{""player_id"": 1276, ""score"": 84}, {""player_id"": 4741, ""score"": 28}]}]}","2024-02-12 03:19:54",898119,6,6,4741,1,12,28,0,0,780,-230,550,1011,117,-137,0,218,solo,,,1,"2023-03-25 23:22:56",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
60565,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 140, ""score"": 137}, {""player_id"": 2106, ""score"": 62}]}, {""players"": [{""player_id"": 83, ""score"": 125}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 1618, ""score"": 122}, {""player_id"": 4333, ""score"": 37}]}, {""players"": [{""player_id"": 3449, ""score"": 82}, {""player_id"": 3278, ""score"": 70}]}, {""players"": [{""player_id"": 2712, ""score"": 73}, {""player_id"": 2652, ""score"": 18}]}, {""players"": [{""player_id"": 3725, ""score"": 46}, {""player_id"": 2378, ""score"": 40}]}]}","2024-02-12 03:19:58",898123,1,1,140,1,12,137,0,0,7276,192,7468,7619,7072,171,7243,7243,amanda,,nunchuk,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
60565,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 140, ""score"": 137}, {""player_id"": 2106, ""score"": 62}]}, {""players"": [{""player_id"": 83, ""score"": 125}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 1618, ""score"": 122}, {""player_id"": 4333, ""score"": 37}]}, {""players"": [{""player_id"": 3449, ""score"": 82}, {""player_id"": 3278, ""score"": 70}]}, {""players"": [{""player_id"": 2712, ""score"": 73}, {""player_id"": 2652, ""score"": 18}]}, {""players"": [{""player_id"": 3725, ""score"": 46}, {""player_id"": 2378, ""score"": 40}]}]}","2024-02-12 03:19:58",898124,1,1,2106,1,12,62,0,0,7965,192,8157,8157,7332,197,7529,7529,MichaelH,,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class B","Class A",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
60565,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 140, ""score"": 137}, {""player_id"": 2106, ""score"": 62}]}, {""players"": [{""player_id"": 83, ""score"": 125}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 1618, ""score"": 122}, {""player_id"": 4333, ""score"": 37}]}, {""players"": [{""player_id"": 3449, ""score"": 82}, {""player_id"": 3278, ""score"": 70}]}, {""players"": [{""player_id"": 2712, ""score"": 73}, {""player_id"": 2652, ""score"": 18}]}, {""players"": [{""player_id"": 3725, ""score"": 46}, {""player_id"": 2378, ""score"": 40}]}]}","2024-02-12 03:19:58",898125,2,2,83,1,12,125,0,0,10492,-34,10458,10492,10240,57,10297,10297,"Pekka Luukkonen",,ccp,1,"2021-08-07 01:12:41","Promoted Diamond",Ruby,Diamond,"Class X","Class X",https://i.imgur.com/V0mI8kD.png,https://i.imgur.com/GQXq9H5.png
60565,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 140, ""score"": 137}, {""player_id"": 2106, ""score"": 62}]}, {""players"": [{""player_id"": 83, ""score"": 125}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 1618, ""score"": 122}, {""player_id"": 4333, ""score"": 37}]}, {""players"": [{""player_id"": 3449, ""score"": 82}, {""player_id"": 3278, ""score"": 70}]}, {""players"": [{""player_id"": 2712, ""score"": 73}, {""player_id"": 2652, ""score"": 18}]}, {""players"": [{""player_id"": 3725, ""score"": 46}, {""player_id"": 2378, ""score"": 40}]}]}","2024-02-12 03:19:58",898126,2,2,617,1,12,64,0,0,8293,-34,8259,8333,8094,53,8147,8147,KrmaL,un,gcn,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class A","Class A",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
60565,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 140, ""score"": 137}, {""player_id"": 2106, ""score"": 62}]}, {""players"": [{""player_id"": 83, ""score"": 125}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 1618, ""score"": 122}, {""player_id"": 4333, ""score"": 37}]}, {""players"": [{""player_id"": 3449, ""score"": 82}, {""player_id"": 3278, ""score"": 70}]}, {""players"": [{""player_id"": 2712, ""score"": 73}, {""player_id"": 2652, ""score"": 18}]}, {""players"": [{""player_id"": 3725, ""score"": 46}, {""player_id"": 2378, ""score"": 40}]}]}","2024-02-12 03:19:58",898127,3,3,1618,1,12,122,0,0,8077,142,8219,10315,8294,67,8361,10161,kato,un,,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class A","Class A",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
60565,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 140, ""score"": 137}, {""player_id"": 2106, ""score"": 62}]}, {""players"": [{""player_id"": 83, ""score"": 125}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 1618, ""score"": 122}, {""player_id"": 4333, ""score"": 37}]}, {""players"": [{""player_id"": 3449, ""score"": 82}, {""player_id"": 3278, ""score"": 70}]}, {""players"": [{""player_id"": 2712, ""score"": 73}, {""player_id"": 2652, ""score"": 18}]}, {""players"": [{""player_id"": 3725, ""score"": 46}, {""player_id"": 2378, ""score"": 40}]}]}","2024-02-12 03:19:58",898128,3,3,4333,1,12,37,0,0,2244,142,2386,2971,2115,90,2205,2649,"Horse Play",,,1,"2024-02-18 02:18:06",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
60565,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 140, ""score"": 137}, {""player_id"": 2106, ""score"": 62}]}, {""players"": [{""player_id"": 83, ""score"": 125}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 1618, ""score"": 122}, {""player_id"": 4333, ""score"": 37}]}, {""players"": [{""player_id"": 3449, ""score"": 82}, {""player_id"": 3278, ""score"": 70}]}, {""players"": [{""player_id"": 2712, ""score"": 73}, {""player_id"": 2652, ""score"": 18}]}, {""players"": [{""player_id"": 3725, ""score"": 46}, {""player_id"": 2378, ""score"": 40}]}]}","2024-02-12 03:19:58",898129,4,4,3449,1,12,82,0,0,5535,-25,5510,5843,1269,78,1347,1379,WillUS,un,,1,"2022-07-17 15:59:05",-,Iron,Iron,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
60565,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 140, ""score"": 137}, {""player_id"": 2106, ""score"": 62}]}, {""players"": [{""player_id"": 83, ""score"": 125}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 1618, ""score"": 122}, {""player_id"": 4333, ""score"": 37}]}, {""players"": [{""player_id"": 3449, ""score"": 82}, {""player_id"": 3278, ""score"": 70}]}, {""players"": [{""player_id"": 2712, ""score"": 73}, {""player_id"": 2652, ""score"": 18}]}, {""players"": [{""player_id"": 3725, ""score"": 46}, {""player_id"": 2378, ""score"": 40}]}]}","2024-02-12 03:19:58",898130,4,4,3278,1,12,70,0,0,6145,-25,6120,6273,5921,-6,5915,5921,"Trevor RS05",un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
60565,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 140, ""score"": 137}, {""player_id"": 2106, ""score"": 62}]}, {""players"": [{""player_id"": 83, ""score"": 125}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 1618, ""score"": 122}, {""player_id"": 4333, ""score"": 37}]}, {""players"": [{""player_id"": 3449, ""score"": 82}, {""player_id"": 3278, ""score"": 70}]}, {""players"": [{""player_id"": 2712, ""score"": 73}, {""player_id"": 2652, ""score"": 18}]}, {""players"": [{""player_id"": 3725, ""score"": 46}, {""player_id"": 2378, ""score"": 40}]}]}","2024-02-12 03:19:58",898131,5,5,2712,1,12,73,0,0,4960,-38,4922,5189,4219,-16,4203,4259,Rompe,,nunchuk,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
60565,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 140, ""score"": 137}, {""player_id"": 2106, ""score"": 62}]}, {""players"": [{""player_id"": 83, ""score"": 125}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 1618, ""score"": 122}, {""player_id"": 4333, ""score"": 37}]}, {""players"": [{""player_id"": 3449, ""score"": 82}, {""player_id"": 3278, ""score"": 70}]}, {""players"": [{""player_id"": 2712, ""score"": 73}, {""player_id"": 2652, ""score"": 18}]}, {""players"": [{""player_id"": 3725, ""score"": 46}, {""player_id"": 2378, ""score"": 40}]}]}","2024-02-12 03:19:58",898132,5,5,2652,1,12,18,0,0,4147,-38,4109,4147,256,37,293,293,Forwele,un,,1,"2023-05-31 03:28:46",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
60565,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 140, ""score"": 137}, {""player_id"": 2106, ""score"": 62}]}, {""players"": [{""player_id"": 83, ""score"": 125}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 1618, ""score"": 122}, {""player_id"": 4333, ""score"": 37}]}, {""players"": [{""player_id"": 3449, ""score"": 82}, {""player_id"": 3278, ""score"": 70}]}, {""players"": [{""player_id"": 2712, ""score"": 73}, {""player_id"": 2652, ""score"": 18}]}, {""players"": [{""player_id"": 3725, ""score"": 46}, {""player_id"": 2378, ""score"": 40}]}]}","2024-02-12 03:19:58",898133,6,6,3725,1,12,46,0,0,6391,-238,6153,6521,6216,-163,6053,6334,"abc buss",,classic,1,"2021-08-30 20:56:23",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
60565,10,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 140, ""score"": 137}, {""player_id"": 2106, ""score"": 62}]}, {""players"": [{""player_id"": 83, ""score"": 125}, {""player_id"": 617, ""score"": 64}]}, {""players"": [{""player_id"": 1618, ""score"": 122}, {""player_id"": 4333, ""score"": 37}]}, {""players"": [{""player_id"": 3449, ""score"": 82}, {""player_id"": 3278, ""score"": 70}]}, {""players"": [{""player_id"": 2712, ""score"": 73}, {""player_id"": 2652, ""score"": 18}]}, {""players"": [{""player_id"": 3725, ""score"": 46}, {""player_id"": 2378, ""score"": 40}]}]}","2024-02-12 03:19:58",898134,6,6,2378,1,12,40,0,0,4940,-238,4702,6335,5289,-198,5091,5952,Noviak,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
60599,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 2852, ""score"": 103}, {""player_id"": 370, ""score"": 83}]}, {""players"": [{""player_id"": 1397, ""score"": 80}, {""player_id"": 2920, ""score"": 78}]}, {""players"": [{""player_id"": 1814, ""score"": 79}, {""player_id"": 742, ""score"": 72}]}, {""players"": [{""player_id"": 352, ""score"": 78}, {""player_id"": 3725, ""score"": 71}]}, {""players"": [{""player_id"": 3727, ""score"": 78}, {""player_id"": 286, ""score"": 39}]}, {""players"": [{""player_id"": 901, ""score"": 83}, {""player_id"": 4368, ""score"": 32}]}]}","2024-02-12 21:36:29",898633,1,1,2852,1,12,103,0,0,6469,240,6709,6709,4416,272,4688,4688,season,un,gcn,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
60599,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 2852, ""score"": 103}, {""player_id"": 370, ""score"": 83}]}, {""players"": [{""player_id"": 1397, ""score"": 80}, {""player_id"": 2920, ""score"": 78}]}, {""players"": [{""player_id"": 1814, ""score"": 79}, {""player_id"": 742, ""score"": 72}]}, {""players"": [{""player_id"": 352, ""score"": 78}, {""player_id"": 3725, ""score"": 71}]}, {""players"": [{""player_id"": 3727, ""score"": 78}, {""player_id"": 286, ""score"": 39}]}, {""players"": [{""player_id"": 901, ""score"": 83}, {""player_id"": 4368, ""score"": 32}]}]}","2024-02-12 21:36:29",898634,1,1,370,1,12,83,0,0,6039,240,6279,7594,6038,184,6222,7084,Bluesharp,,ccp,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
60599,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 2852, ""score"": 103}, {""player_id"": 370, ""score"": 83}]}, {""players"": [{""player_id"": 1397, ""score"": 80}, {""player_id"": 2920, ""score"": 78}]}, {""players"": [{""player_id"": 1814, ""score"": 79}, {""player_id"": 742, ""score"": 72}]}, {""players"": [{""player_id"": 352, ""score"": 78}, {""player_id"": 3725, ""score"": 71}]}, {""players"": [{""player_id"": 3727, ""score"": 78}, {""player_id"": 286, ""score"": 39}]}, {""players"": [{""player_id"": 901, ""score"": 83}, {""player_id"": 4368, ""score"": 32}]}]}","2024-02-12 21:36:29",898635,2,2,1397,1,12,80,0,0,5763,142,5905,5905,2888,205,3093,3093,jaro,,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
60599,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 2852, ""score"": 103}, {""player_id"": 370, ""score"": 83}]}, {""players"": [{""player_id"": 1397, ""score"": 80}, {""player_id"": 2920, ""score"": 78}]}, {""players"": [{""player_id"": 1814, ""score"": 79}, {""player_id"": 742, ""score"": 72}]}, {""players"": [{""player_id"": 352, ""score"": 78}, {""player_id"": 3725, ""score"": 71}]}, {""players"": [{""player_id"": 3727, ""score"": 78}, {""player_id"": 286, ""score"": 39}]}, {""players"": [{""player_id"": 901, ""score"": 83}, {""player_id"": 4368, ""score"": 32}]}]}","2024-02-12 21:36:29",898636,2,2,2920,1,12,78,0,0,6448,142,6590,7128,6421,111,6532,6730,fartbomb30,,ccp,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
60599,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 2852, ""score"": 103}, {""player_id"": 370, ""score"": 83}]}, {""players"": [{""player_id"": 1397, ""score"": 80}, {""player_id"": 2920, ""score"": 78}]}, {""players"": [{""player_id"": 1814, ""score"": 79}, {""player_id"": 742, ""score"": 72}]}, {""players"": [{""player_id"": 352, ""score"": 78}, {""player_id"": 3725, ""score"": 71}]}, {""players"": [{""player_id"": 3727, ""score"": 78}, {""player_id"": 286, ""score"": 39}]}, {""players"": [{""player_id"": 901, ""score"": 83}, {""player_id"": 4368, ""score"": 32}]}]}","2024-02-12 21:36:29",898637,3,3,1814,1,12,79,0,0,5784,113,5897,7781,6051,44,6095,7467,1865,,wiiwheel,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class D","Class D",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
