event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
65949,12,Award,Award,"[{
                                ""player_id"": 3859,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            },{
                                ""player_id"": 2258,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            },{
                                ""player_id"": 1907,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            },{
                                ""player_id"": 1798,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            }]","2024-05-04 23:11:21",977407,1,1,1798,1,0,0,0,0,6266,0,6266,6450,5699,262,5961,5961,Lawrence,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
65949,12,Award,Award,"[{
                                ""player_id"": 3859,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            },{
                                ""player_id"": 2258,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            },{
                                ""player_id"": 1907,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            },{
                                ""player_id"": 1798,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            }]","2024-05-04 23:11:21",977406,1,1,1907,1,0,0,0,0,6624,0,6624,6809,5748,262,6010,6010,Lucas,,,1,"2021-08-07 01:12:41","Promoted Gold",Silver,Gold,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/kjAfn9H.png
65949,12,Award,Award,"[{
                                ""player_id"": 3859,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            },{
                                ""player_id"": 2258,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            },{
                                ""player_id"": 1907,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            },{
                                ""player_id"": 1798,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            }]","2024-05-04 23:11:21",977405,1,1,2258,1,0,0,0,0,6948,0,6948,6948,3482,262,3744,3744,nahknii,,,1,"2023-01-15 08:55:31",-,Bronze,Bronze,"Class C","Class C",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
65949,12,Award,Award,"[{
                                ""player_id"": 3859,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            },{
                                ""player_id"": 2258,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            },{
                                ""player_id"": 1907,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            },{
                                ""player_id"": 1798,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            }]","2024-05-04 23:11:21",977404,1,1,3859,1,0,0,0,0,6285,0,6285,7207,5724,262,5986,5986,volumes,,nunchuk,1,"2022-06-29 06:24:54",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
65950,12,Award,Award,"[{
                                ""player_id"": 2103,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 281,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            }]","2024-05-04 23:12:30",977411,1,1,2103,1,0,0,0,0,7730,0,7730,7912,6713,281,6994,6994,musti,,nunchuk,1,"2023-11-05 16:43:13",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
65951,12,Adjustment,"MMR Adjustment","[{
                                ""player_id"": 2103,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 375,
                                ""change_lr"": 0,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            }]","2024-05-04 23:12:57",977412,1,1,2103,1,0,0,0,0,7730,375,8105,8105,6994,0,6994,6994,musti,,nunchuk,1,"2023-11-05 16:43:13",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
65953,12,Award,Award,"[{
                                ""player_id"": 1286,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 262,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            }]","2024-05-04 23:15:37",977428,1,1,1286,1,0,0,0,0,5800,0,5800,6090,2773,262,3035,3035,Ice,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class C","Class C",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
65954,12,Adjustment,"MMR Adjustment","[{
                                ""player_id"": 1286,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 350,
                                ""change_lr"": 0,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            }]","2024-05-04 23:15:53",977429,1,1,1286,1,0,0,0,0,5800,350,6150,6150,3035,0,3035,3035,Ice,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class C","Class C",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
65955,12,Award,Award,"[{
                                ""player_id"": 83,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 0,
                                ""change_lr"": 187,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            }]","2024-05-04 23:16:29",977430,1,1,83,1,0,0,0,0,7281,0,7281,7950,6333,187,6520,6520,"Pekka Luukkonen",,ccp,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
65956,12,Adjustment,"MMR Adjustment","[{
                                ""player_id"": 83,
                                ""team"": 1,
                                ""ranking"": 1,
                                ""change_mmr"": 250,
                                ""change_lr"": 0,
                                ""multiplier"": 1,
                                ""races"": 0,
                                ""score"": 0,
                                ""subbed_out"": 0,
                                ""subbed_in"": 0
                            }]","2024-05-04 23:16:44",977431,1,1,83,1,0,0,0,0,7281,250,7531,7950,6520,0,6520,6520,"Pekka Luukkonen",,ccp,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
65961,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4584, ""score"": 114}, {""player_id"": 4494, ""score"": 69}]}, {""players"": [{""player_id"": 4322, ""score"": 84}, {""player_id"": 5064, ""score"": 73}]}, {""players"": [{""player_id"": 2362, ""score"": 73}, {""player_id"": 3093, ""score"": 72}]}, {""players"": [{""player_id"": 197, ""score"": 71}, {""player_id"": 3435, ""score"": 70}]}, {""players"": [{""player_id"": 5058, ""score"": 75}, {""player_id"": 3458, ""score"": 58}]}, {""players"": [{""player_id"": 1094, ""score"": 69}, {""player_id"": 3785, ""score"": 48}]}]}","2024-05-05 02:08:41",977492,1,1,4584,1,12,114,0,0,4682,283,4965,5917,4536,210,4746,5345,Dots,,nunchuk,1,"2023-01-14 00:54:33",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
65961,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4584, ""score"": 114}, {""player_id"": 4494, ""score"": 69}]}, {""players"": [{""player_id"": 4322, ""score"": 84}, {""player_id"": 5064, ""score"": 73}]}, {""players"": [{""player_id"": 2362, ""score"": 73}, {""player_id"": 3093, ""score"": 72}]}, {""players"": [{""player_id"": 197, ""score"": 71}, {""player_id"": 3435, ""score"": 70}]}, {""players"": [{""player_id"": 5058, ""score"": 75}, {""player_id"": 3458, ""score"": 58}]}, {""players"": [{""player_id"": 1094, ""score"": 69}, {""player_id"": 3785, ""score"": 48}]}]}","2024-05-05 02:08:41",977493,1,1,4494,1,12,69,0,0,1607,283,1890,2251,1254,223,1477,1477,LukeS,,,1,"2022-11-17 05:41:21",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
65961,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4584, ""score"": 114}, {""player_id"": 4494, ""score"": 69}]}, {""players"": [{""player_id"": 4322, ""score"": 84}, {""player_id"": 5064, ""score"": 73}]}, {""players"": [{""player_id"": 2362, ""score"": 73}, {""player_id"": 3093, ""score"": 72}]}, {""players"": [{""player_id"": 197, ""score"": 71}, {""player_id"": 3435, ""score"": 70}]}, {""players"": [{""player_id"": 5058, ""score"": 75}, {""player_id"": 3458, ""score"": 58}]}, {""players"": [{""player_id"": 1094, ""score"": 69}, {""player_id"": 3785, ""score"": 48}]}]}","2024-05-05 02:08:41",977494,2,2,4322,1,12,84,0,0,3112,287,3399,3399,978,249,1227,1227,"Wraith Hopper",,,1,"2022-07-18 08:48:48",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
65961,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4584, ""score"": 114}, {""player_id"": 4494, ""score"": 69}]}, {""players"": [{""player_id"": 4322, ""score"": 84}, {""player_id"": 5064, ""score"": 73}]}, {""players"": [{""player_id"": 2362, ""score"": 73}, {""player_id"": 3093, ""score"": 72}]}, {""players"": [{""player_id"": 197, ""score"": 71}, {""player_id"": 3435, ""score"": 70}]}, {""players"": [{""player_id"": 5058, ""score"": 75}, {""player_id"": 3458, ""score"": 58}]}, {""players"": [{""player_id"": 1094, ""score"": 69}, {""player_id"": 3785, ""score"": 48}]}]}","2024-05-05 02:08:41",977495,2,2,5064,1,12,73,0,0,853,287,1140,1958,558,179,737,1131,junkolovesyou,,,1,"2023-12-11 23:38:29",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
65961,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4584, ""score"": 114}, {""player_id"": 4494, ""score"": 69}]}, {""players"": [{""player_id"": 4322, ""score"": 84}, {""player_id"": 5064, ""score"": 73}]}, {""players"": [{""player_id"": 2362, ""score"": 73}, {""player_id"": 3093, ""score"": 72}]}, {""players"": [{""player_id"": 197, ""score"": 71}, {""player_id"": 3435, ""score"": 70}]}, {""players"": [{""player_id"": 5058, ""score"": 75}, {""player_id"": 3458, ""score"": 58}]}, {""players"": [{""player_id"": 1094, ""score"": 69}, {""player_id"": 3785, ""score"": 48}]}]}","2024-05-05 02:08:41",977496,3,3,2362,1,12,73,0,0,1514,132,1646,1646,858,107,965,965,nocta,un,,1,"2024-03-15 02:38:09",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
65961,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4584, ""score"": 114}, {""player_id"": 4494, ""score"": 69}]}, {""players"": [{""player_id"": 4322, ""score"": 84}, {""player_id"": 5064, ""score"": 73}]}, {""players"": [{""player_id"": 2362, ""score"": 73}, {""player_id"": 3093, ""score"": 72}]}, {""players"": [{""player_id"": 197, ""score"": 71}, {""player_id"": 3435, ""score"": 70}]}, {""players"": [{""player_id"": 5058, ""score"": 75}, {""player_id"": 3458, ""score"": 58}]}, {""players"": [{""player_id"": 1094, ""score"": 69}, {""player_id"": 3785, ""score"": 48}]}]}","2024-05-05 02:08:41",977497,3,3,3093,1,12,72,0,0,3291,132,3423,5787,3325,64,3389,4345,Striker,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
65961,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4584, ""score"": 114}, {""player_id"": 4494, ""score"": 69}]}, {""players"": [{""player_id"": 4322, ""score"": 84}, {""player_id"": 5064, ""score"": 73}]}, {""players"": [{""player_id"": 2362, ""score"": 73}, {""player_id"": 3093, ""score"": 72}]}, {""players"": [{""player_id"": 197, ""score"": 71}, {""player_id"": 3435, ""score"": 70}]}, {""players"": [{""player_id"": 5058, ""score"": 75}, {""player_id"": 3458, ""score"": 58}]}, {""players"": [{""player_id"": 1094, ""score"": 69}, {""player_id"": 3785, ""score"": 48}]}]}","2024-05-05 02:08:41",977498,4,4,197,1,12,71,0,0,3109,-97,3012,3109,1408,27,1435,1435,ardux,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
65961,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4584, ""score"": 114}, {""player_id"": 4494, ""score"": 69}]}, {""players"": [{""player_id"": 4322, ""score"": 84}, {""player_id"": 5064, ""score"": 73}]}, {""players"": [{""player_id"": 2362, ""score"": 73}, {""player_id"": 3093, ""score"": 72}]}, {""players"": [{""player_id"": 197, ""score"": 71}, {""player_id"": 3435, ""score"": 70}]}, {""players"": [{""player_id"": 5058, ""score"": 75}, {""player_id"": 3458, ""score"": 58}]}, {""players"": [{""player_id"": 1094, ""score"": 69}, {""player_id"": 3785, ""score"": 48}]}]}","2024-05-05 02:08:41",977499,4,4,3435,1,12,70,0,0,3948,-97,3851,4238,2191,28,2219,2219,Saga,,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
65961,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4584, ""score"": 114}, {""player_id"": 4494, ""score"": 69}]}, {""players"": [{""player_id"": 4322, ""score"": 84}, {""player_id"": 5064, ""score"": 73}]}, {""players"": [{""player_id"": 2362, ""score"": 73}, {""player_id"": 3093, ""score"": 72}]}, {""players"": [{""player_id"": 197, ""score"": 71}, {""player_id"": 3435, ""score"": 70}]}, {""players"": [{""player_id"": 5058, ""score"": 75}, {""player_id"": 3458, ""score"": 58}]}, {""players"": [{""player_id"": 1094, ""score"": 69}, {""player_id"": 3785, ""score"": 48}]}]}","2024-05-05 02:08:41",977500,5,5,5058,1,12,75,0,0,3620,-232,3388,3848,3445,-130,3315,3591,ZeroMKW,,,1,"2023-12-06 21:28:42",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
65961,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4584, ""score"": 114}, {""player_id"": 4494, ""score"": 69}]}, {""players"": [{""player_id"": 4322, ""score"": 84}, {""player_id"": 5064, ""score"": 73}]}, {""players"": [{""player_id"": 2362, ""score"": 73}, {""player_id"": 3093, ""score"": 72}]}, {""players"": [{""player_id"": 197, ""score"": 71}, {""player_id"": 3435, ""score"": 70}]}, {""players"": [{""player_id"": 5058, ""score"": 75}, {""player_id"": 3458, ""score"": 58}]}, {""players"": [{""player_id"": 1094, ""score"": 69}, {""player_id"": 3785, ""score"": 48}]}]}","2024-05-05 02:08:41",977501,5,5,3458,1,12,58,0,0,3879,-232,3647,4394,2185,-61,2124,2396,WillUSA,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
65961,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4584, ""score"": 114}, {""player_id"": 4494, ""score"": 69}]}, {""players"": [{""player_id"": 4322, ""score"": 84}, {""player_id"": 5064, ""score"": 73}]}, {""players"": [{""player_id"": 2362, ""score"": 73}, {""player_id"": 3093, ""score"": 72}]}, {""players"": [{""player_id"": 197, ""score"": 71}, {""player_id"": 3435, ""score"": 70}]}, {""players"": [{""player_id"": 5058, ""score"": 75}, {""player_id"": 3458, ""score"": 58}]}, {""players"": [{""player_id"": 1094, ""score"": 69}, {""player_id"": 3785, ""score"": 48}]}]}","2024-05-05 02:08:41",977502,6,6,1094,1,12,69,0,0,2664,-374,2290,2664,1379,-162,1217,1379,AJ,,nunchuk,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
65961,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 4584, ""score"": 114}, {""player_id"": 4494, ""score"": 69}]}, {""players"": [{""player_id"": 4322, ""score"": 84}, {""player_id"": 5064, ""score"": 73}]}, {""players"": [{""player_id"": 2362, ""score"": 73}, {""player_id"": 3093, ""score"": 72}]}, {""players"": [{""player_id"": 197, ""score"": 71}, {""player_id"": 3435, ""score"": 70}]}, {""players"": [{""player_id"": 5058, ""score"": 75}, {""player_id"": 3458, ""score"": 58}]}, {""players"": [{""player_id"": 1094, ""score"": 69}, {""player_id"": 3785, ""score"": 48}]}]}","2024-05-05 02:08:41",977503,6,6,3785,1,12,48,0,0,5401,-374,5027,5401,3912,-156,3756,3912,Snowy,,,1,"2021-10-06 17:04:43",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
65963,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 430, ""score"": 127}, {""player_id"": 3623, ""score"": 109}]}, {""players"": [{""player_id"": 905, ""score"": 98}, {""player_id"": 2103, ""score"": 70}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 718, ""score"": 72}]}, {""players"": [{""player_id"": 2378, ""score"": 86}, {""player_id"": 1631, ""score"": 35}]}, {""players"": [{""player_id"": 4333, ""score"": 52}, {""player_id"": 1757, ""score"": 44}]}, {""players"": [{""player_id"": 140, ""score"": 47}, {""player_id"": 2106, ""score"": 46}]}]}","2024-05-05 02:25:15",977522,1,1,430,1,12,127,0,0,11309,39,11348,11397,10825,137,10962,10962,brody,,ccp,1,"2021-08-07 01:12:41",-,Ruby,Ruby,"Class X","Class X",https://i.imgur.com/V0mI8kD.png,https://i.imgur.com/V0mI8kD.png
65963,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 430, ""score"": 127}, {""player_id"": 3623, ""score"": 109}]}, {""players"": [{""player_id"": 905, ""score"": 98}, {""player_id"": 2103, ""score"": 70}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 718, ""score"": 72}]}, {""players"": [{""player_id"": 2378, ""score"": 86}, {""player_id"": 1631, ""score"": 35}]}, {""players"": [{""player_id"": 4333, ""score"": 52}, {""player_id"": 1757, ""score"": 44}]}, {""players"": [{""player_id"": 140, ""score"": 47}, {""player_id"": 2106, ""score"": 46}]}]}","2024-05-05 02:25:15",977523,1,1,3623,1,12,109,0,0,14098,39,14137,14137,12894,172,13066,13066,zilla,,classic,1,"2021-08-07 01:12:41",-,Master,Master,"Class X","Class X",https://i.imgur.com/BdAQPiE.png,https://i.imgur.com/BdAQPiE.png
65963,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 430, ""score"": 127}, {""player_id"": 3623, ""score"": 109}]}, {""players"": [{""player_id"": 905, ""score"": 98}, {""player_id"": 2103, ""score"": 70}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 718, ""score"": 72}]}, {""players"": [{""player_id"": 2378, ""score"": 86}, {""player_id"": 1631, ""score"": 35}]}, {""players"": [{""player_id"": 4333, ""score"": 52}, {""player_id"": 1757, ""score"": 44}]}, {""players"": [{""player_id"": 140, ""score"": 47}, {""player_id"": 2106, ""score"": 46}]}]}","2024-05-05 02:25:15",977524,2,2,905,1,12,98,0,0,7473,163,7636,7846,4601,217,4818,4818,EmilP,,gcn,1,"2024-03-18 23:34:57",-,Silver,Silver,"Class B","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
65963,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 430, ""score"": 127}, {""player_id"": 3623, ""score"": 109}]}, {""players"": [{""player_id"": 905, ""score"": 98}, {""player_id"": 2103, ""score"": 70}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 718, ""score"": 72}]}, {""players"": [{""player_id"": 2378, ""score"": 86}, {""player_id"": 1631, ""score"": 35}]}, {""players"": [{""player_id"": 4333, ""score"": 52}, {""player_id"": 1757, ""score"": 44}]}, {""players"": [{""player_id"": 140, ""score"": 47}, {""player_id"": 2106, ""score"": 46}]}]}","2024-05-05 02:25:15",977525,2,2,2103,1,12,70,0,0,8105,163,8268,8268,6994,184,7178,7178,musti,,nunchuk,1,"2023-11-05 16:43:13",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
65963,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 430, ""score"": 127}, {""player_id"": 3623, ""score"": 109}]}, {""players"": [{""player_id"": 905, ""score"": 98}, {""player_id"": 2103, ""score"": 70}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 718, ""score"": 72}]}, {""players"": [{""player_id"": 2378, ""score"": 86}, {""player_id"": 1631, ""score"": 35}]}, {""players"": [{""player_id"": 4333, ""score"": 52}, {""player_id"": 1757, ""score"": 44}]}, {""players"": [{""player_id"": 140, ""score"": 47}, {""player_id"": 2106, ""score"": 46}]}]}","2024-05-05 02:25:15",977526,3,3,3000,1,12,88,0,0,11473,-37,11436,12017,11832,-27,11805,11999,hifumi,,,1,"2021-08-07 01:12:41",-,Diamond,Diamond,"Class X","Class X",https://i.imgur.com/GQXq9H5.png,https://i.imgur.com/GQXq9H5.png
65963,12,2v2,"Squad Queue","{""format"": ""2"", ""races"": 12, ""tier"": ""Squad Queue"", ""teams"": [{""players"": [{""player_id"": 430, ""score"": 127}, {""player_id"": 3623, ""score"": 109}]}, {""players"": [{""player_id"": 905, ""score"": 98}, {""player_id"": 2103, ""score"": 70}]}, {""players"": [{""player_id"": 3000, ""score"": 88}, {""player_id"": 718, ""score"": 72}]}, {""players"": [{""player_id"": 2378, ""score"": 86}, {""player_id"": 1631, ""score"": 35}]}, {""players"": [{""player_id"": 4333, ""score"": 52}, {""player_id"": 1757, ""score"": 44}]}, {""players"": [{""player_id"": 140, ""score"": 47}, {""player_id"": 2106, ""score"": 46}]}]}","2024-05-05 02:25:15",977527,3,3,718,1,12,72,0,0,6750,-37,6713,6750,5827,51,5878,5878,Dawn,un,ccp,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
