player_id,player_name,player_country_flag,game_controller,base_mmr,base_lr,strikes,game_counter,is_placement,current_mmr,current_lr,peak_mmr,peak_lr,lowest_mmr,lowest_lr,wins,loss,max_gain_mmr,max_gain_lr,max_loss_mmr,max_loss_lr,win_percentage,gainloss10_mmr,gainloss10_lr,wins10,loss10,win10_percentage,win_streak,top_score,average_score,average10_score,std_score,std10_score,total_events,penalties,max_strikes,ranking,percentile,previous_ranking,previous_percentile,last_event_date,total_events_since_date,since_date,update_date,current_division,current_class,url,current_emblem
1105,Galaxy754,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1105&ladder_id=12,
1111,Galore,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1111&ladder_id=12,
1115,Garett,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1115&ladder_id=12,
1116,Garrett,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1116&ladder_id=12,
1118,Gavin,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1118&ladder_id=12,
1119,GBM,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1119&ladder_id=12,
1121,GemZ,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1121&ladder_id=12,
1128,Gety,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1128&ladder_id=12,
1129,GForce,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1129&ladder_id=12,
1131,Ghostly,un,gcn,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1131&ladder_id=12,
1135,Ginja,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1135&ladder_id=12,
3044,glue,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:49",0,,"2024-03-30 00:40:49",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3044&ladder_id=12,
1146,Gochi,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:49",0,,"2024-03-30 00:40:49",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1146&ladder_id=12,
1151,goldshard,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1151&ladder_id=12,
1154,Gomez,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1154&ladder_id=12,
1160,Goran,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1160&ladder_id=12,
1161,Gord,de,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1161&ladder_id=12,
1166,Grant,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1166&ladder_id=12,
2279,Grusha,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=2279&ladder_id=12,
1176,Gyoko,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:49",0,,"2024-03-30 00:40:49",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1176&ladder_id=12,
1178,hackercop188,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1178&ladder_id=12,
1189,Halr,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1189&ladder_id=12,
1198,Harvey,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1198&ladder_id=12,
1204,Hawk,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1204&ladder_id=12,
1205,Haxera,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1205&ladder_id=12,
1209,Hazen,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1209&ladder_id=12,
1211,Hazzavarela,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1211&ladder_id=12,
1219,HenrySpencer,gb,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1219&ladder_id=12,
1232,Hidan,br,nunchuk,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1232&ladder_id=12,
1236,Higurashi,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1236&ladder_id=12,
80,"Himura Battousai",ec,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=80&ladder_id=12,
1244,Hisha,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1244&ladder_id=12,
1246,Hiyoko,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:45",0,,"2024-03-30 00:40:45",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1246&ladder_id=12,
1252,HolyShiftKid,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1252&ladder_id=12,
1254,homochan,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1254&ladder_id=12,
1266,Hubcap123,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1266&ladder_id=12,
1267,Hudson,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:49",0,,"2024-03-30 00:40:49",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1267&ladder_id=12,
1268,"Hugh Jas",un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1268&ladder_id=12,
1270,hugo123,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1270&ladder_id=12,
1271,Hungie,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1271&ladder_id=12,
1273,Huuka,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1273&ladder_id=12,
1274,Hydr8ion,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1274&ladder_id=12,
1282,Hypnoshark,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1282&ladder_id=12,
1284,Ian,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1284&ladder_id=12,
1289,Ichigo,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1289&ladder_id=12,
1303,"IKEA SSB",un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1303&ladder_id=12,
1310,Immer,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1310&ladder_id=12,
1311,Imouto,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1311&ladder_id=12,
1315,ImSpooks,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1315&ladder_id=12,
1316,ImTrash,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1316&ladder_id=12,
3473,inssuu,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:45",0,,"2024-03-30 00:40:45",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3473&ladder_id=12,
1332,Iris,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1332&ladder_id=12,
1333,iRobert,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1333&ladder_id=12,
1334,Isa,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1334&ladder_id=12,
1337,IsheruFate,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1337&ladder_id=12,
1339,Iswenzz,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:49",0,,"2024-03-30 00:40:49",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1339&ladder_id=12,
1340,iSwitch,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1340&ladder_id=12,
621,item,de,wiiwheel,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=621&ladder_id=12,
1349,ItzMarty,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1349&ladder_id=12,
1363,jackdd,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1363&ladder_id=12,
1364,jackk,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:45",0,,"2024-03-30 00:40:45",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1364&ladder_id=12,
1358,jackOLD,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1358&ladder_id=12,
1372,JacobMK,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1372&ladder_id=12,
1373,JadeOLD,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1373&ladder_id=12,
1377,Jadid,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1377&ladder_id=12,
1378,Jaggy,un,nunchuk,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:45",0,,"2024-03-30 00:40:45",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1378&ladder_id=12,
1388,JAM,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1388&ladder_id=12,
1389,JamAUS,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:48",0,,"2024-03-30 00:40:48",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1389&ladder_id=12,
1393,JamesCAN,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1393&ladder_id=12,
1398,JamesUK,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1398&ladder_id=12,
1399,Jamez,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:49",0,,"2024-03-30 00:40:49",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1399&ladder_id=12,
1401,jammies,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1401&ladder_id=12,
1405,Jared,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:49",0,,"2024-03-30 00:40:49",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1405&ladder_id=12,
1406,"jared s",un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1406&ladder_id=12,
1411,Jarrett,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1411&ladder_id=12,
1433,Jayman92,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:49",0,,"2024-03-30 00:40:49",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1433&ladder_id=12,
3882,"JC TicTac",us,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=3882&ladder_id=12,
1443,JCool,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:47",0,,"2024-03-30 00:40:47",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1443&ladder_id=12,
1448,Jeenu,un,,1341,0,0,0,1,1341,0,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:46",0,,"2024-03-30 00:40:46",Placement,Placement,https://www.mkwlounge.gg/ladder/player.php?player_id=1448&ladder_id=12,
