event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
50221,8,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 397, ""score"": 109}, {""player_id"": 2348, ""score"": 69}]}, {""players"": [{""player_id"": 2449, ""score"": 83}, {""player_id"": 3051, ""score"": 69}]}, {""players"": [{""player_id"": 3093, ""score"": 76}, {""player_id"": 611, ""score"": 70}]}, {""players"": [{""player_id"": 1814, ""score"": 81}, {""player_id"": 1519, ""score"": 62}]}, {""players"": [{""player_id"": 3507, ""score"": 74, ""races"": 8, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2997, ""score"": 57}, {""player_id"": 1055, ""score"": 8, ""races"": 4, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1074, ""score"": 61}, {""player_id"": 264, ""score"": 49}]}]}","2023-08-07 02:02:15",745367,5,5,1055,1,4,8,1,0,7437,-126,7311,7437,7231,-89,7142,7231,Kazumi,un,nunchuk,1,"2022-04-19 21:53:03",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
50221,8,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 397, ""score"": 109}, {""player_id"": 2348, ""score"": 69}]}, {""players"": [{""player_id"": 2449, ""score"": 83}, {""player_id"": 3051, ""score"": 69}]}, {""players"": [{""player_id"": 3093, ""score"": 76}, {""player_id"": 611, ""score"": 70}]}, {""players"": [{""player_id"": 1814, ""score"": 81}, {""player_id"": 1519, ""score"": 62}]}, {""players"": [{""player_id"": 3507, ""score"": 74, ""races"": 8, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2997, ""score"": 57}, {""player_id"": 1055, ""score"": 8, ""races"": 4, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1074, ""score"": 61}, {""player_id"": 264, ""score"": 49}]}]}","2023-08-07 02:02:15",745368,6,6,1074,1,12,61,0,0,5983,-304,5679,7551,6021,-210,5811,7350,Kairi,un,,1,"2022-10-12 18:18:13","Demoted Silver",Gold,Silver,"Class D","Class D",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/sx4PI1y.png
50221,8,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 397, ""score"": 109}, {""player_id"": 2348, ""score"": 69}]}, {""players"": [{""player_id"": 2449, ""score"": 83}, {""player_id"": 3051, ""score"": 69}]}, {""players"": [{""player_id"": 3093, ""score"": 76}, {""player_id"": 611, ""score"": 70}]}, {""players"": [{""player_id"": 1814, ""score"": 81}, {""player_id"": 1519, ""score"": 62}]}, {""players"": [{""player_id"": 3507, ""score"": 74, ""races"": 8, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 2997, ""score"": 57}, {""player_id"": 1055, ""score"": 8, ""races"": 4, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 1074, ""score"": 61}, {""player_id"": 264, ""score"": 49}]}]}","2023-08-07 02:02:15",745369,6,6,264,1,12,49,0,0,7151,-304,6847,7341,6301,-156,6145,6301,Azn,,ccp,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
50229,8,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 843, ""score"": 120}, {""player_id"": 3458, ""score"": 80}]}, {""players"": [{""player_id"": 2885, ""score"": 101}, {""player_id"": 1783, ""score"": 91}]}, {""players"": [{""player_id"": 2328, ""score"": 89}, {""player_id"": 4579, ""score"": 58}]}, {""players"": [{""player_id"": 4584, ""score"": 75}, {""player_id"": 2243, ""score"": 63}]}, {""players"": [{""player_id"": 1552, ""score"": 67}, {""player_id"": 3742, ""score"": 44}]}, {""players"": [{""player_id"": 1054, ""score"": 46}, {""player_id"": 4920, ""score"": 24}]}]}","2023-08-07 05:09:06",745477,1,1,843,1,12,120,0,0,5619,174,5793,6459,4552,213,4765,4765,"Travis Scott",un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
50229,8,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 843, ""score"": 120}, {""player_id"": 3458, ""score"": 80}]}, {""players"": [{""player_id"": 2885, ""score"": 101}, {""player_id"": 1783, ""score"": 91}]}, {""players"": [{""player_id"": 2328, ""score"": 89}, {""player_id"": 4579, ""score"": 58}]}, {""players"": [{""player_id"": 4584, ""score"": 75}, {""player_id"": 2243, ""score"": 63}]}, {""players"": [{""player_id"": 1552, ""score"": 67}, {""player_id"": 3742, ""score"": 44}]}, {""players"": [{""player_id"": 1054, ""score"": 46}, {""player_id"": 4920, ""score"": 24}]}]}","2023-08-07 05:09:06",745478,1,1,3458,1,12,80,0,0,5109,174,5283,6923,5431,130,5561,6754,WillUSA,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
50229,8,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 843, ""score"": 120}, {""player_id"": 3458, ""score"": 80}]}, {""players"": [{""player_id"": 2885, ""score"": 101}, {""player_id"": 1783, ""score"": 91}]}, {""players"": [{""player_id"": 2328, ""score"": 89}, {""player_id"": 4579, ""score"": 58}]}, {""players"": [{""player_id"": 4584, ""score"": 75}, {""player_id"": 2243, ""score"": 63}]}, {""players"": [{""player_id"": 1552, ""score"": 67}, {""player_id"": 3742, ""score"": 44}]}, {""players"": [{""player_id"": 1054, ""score"": 46}, {""player_id"": 4920, ""score"": 24}]}]}","2023-08-07 05:09:06",745479,2,2,2885,1,12,101,0,0,3765,95,3860,5036,3710,88,3798,4281,SHAWGER,,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
50229,8,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 843, ""score"": 120}, {""player_id"": 3458, ""score"": 80}]}, {""players"": [{""player_id"": 2885, ""score"": 101}, {""player_id"": 1783, ""score"": 91}]}, {""players"": [{""player_id"": 2328, ""score"": 89}, {""player_id"": 4579, ""score"": 58}]}, {""players"": [{""player_id"": 4584, ""score"": 75}, {""player_id"": 2243, ""score"": 63}]}, {""players"": [{""player_id"": 1552, ""score"": 67}, {""player_id"": 3742, ""score"": 44}]}, {""players"": [{""player_id"": 1054, ""score"": 46}, {""player_id"": 4920, ""score"": 24}]}]}","2023-08-07 05:09:06",745480,2,2,1783,1,12,91,0,0,6108,95,6203,6808,6280,73,6353,6584,LaLloyd,un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class D","Class D",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
50229,8,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 843, ""score"": 120}, {""player_id"": 3458, ""score"": 80}]}, {""players"": [{""player_id"": 2885, ""score"": 101}, {""player_id"": 1783, ""score"": 91}]}, {""players"": [{""player_id"": 2328, ""score"": 89}, {""player_id"": 4579, ""score"": 58}]}, {""players"": [{""player_id"": 4584, ""score"": 75}, {""player_id"": 2243, ""score"": 63}]}, {""players"": [{""player_id"": 1552, ""score"": 67}, {""player_id"": 3742, ""score"": 44}]}, {""players"": [{""player_id"": 1054, ""score"": 46}, {""player_id"": 4920, ""score"": 24}]}]}","2023-08-07 05:09:06",745481,3,3,2328,1,12,89,0,0,5293,103,5396,5752,4415,108,4523,4523,Niklas,un,,1,"2023-07-04 00:01:54",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
50229,8,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 843, ""score"": 120}, {""player_id"": 3458, ""score"": 80}]}, {""players"": [{""player_id"": 2885, ""score"": 101}, {""player_id"": 1783, ""score"": 91}]}, {""players"": [{""player_id"": 2328, ""score"": 89}, {""player_id"": 4579, ""score"": 58}]}, {""players"": [{""player_id"": 4584, ""score"": 75}, {""player_id"": 2243, ""score"": 63}]}, {""players"": [{""player_id"": 1552, ""score"": 67}, {""player_id"": 3742, ""score"": 44}]}, {""players"": [{""player_id"": 1054, ""score"": 46}, {""player_id"": 4920, ""score"": 24}]}]}","2023-08-07 05:09:06",745482,3,3,4579,1,12,58,0,0,1646,103,1749,2750,1571,61,1632,2250,Hougetsu,,gcn,1,"2023-01-13 02:12:43",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
50229,8,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 843, ""score"": 120}, {""player_id"": 3458, ""score"": 80}]}, {""players"": [{""player_id"": 2885, ""score"": 101}, {""player_id"": 1783, ""score"": 91}]}, {""players"": [{""player_id"": 2328, ""score"": 89}, {""player_id"": 4579, ""score"": 58}]}, {""players"": [{""player_id"": 4584, ""score"": 75}, {""player_id"": 2243, ""score"": 63}]}, {""players"": [{""player_id"": 1552, ""score"": 67}, {""player_id"": 3742, ""score"": 44}]}, {""players"": [{""player_id"": 1054, ""score"": 46}, {""player_id"": 4920, ""score"": 24}]}]}","2023-08-07 05:09:06",745483,4,4,4584,1,12,75,0,0,4387,-110,4277,4688,4268,-59,4209,4302,Dots,,,1,"2023-01-14 00:54:33",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
50229,8,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 843, ""score"": 120}, {""player_id"": 3458, ""score"": 80}]}, {""players"": [{""player_id"": 2885, ""score"": 101}, {""player_id"": 1783, ""score"": 91}]}, {""players"": [{""player_id"": 2328, ""score"": 89}, {""player_id"": 4579, ""score"": 58}]}, {""players"": [{""player_id"": 4584, ""score"": 75}, {""player_id"": 2243, ""score"": 63}]}, {""players"": [{""player_id"": 1552, ""score"": 67}, {""player_id"": 3742, ""score"": 44}]}, {""players"": [{""player_id"": 1054, ""score"": 46}, {""player_id"": 4920, ""score"": 24}]}]}","2023-08-07 05:09:06",745484,4,4,2243,1,12,63,0,0,4934,-110,4824,5943,4787,-57,4730,5797,Mystique,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
50229,8,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 843, ""score"": 120}, {""player_id"": 3458, ""score"": 80}]}, {""players"": [{""player_id"": 2885, ""score"": 101}, {""player_id"": 1783, ""score"": 91}]}, {""players"": [{""player_id"": 2328, ""score"": 89}, {""player_id"": 4579, ""score"": 58}]}, {""players"": [{""player_id"": 4584, ""score"": 75}, {""player_id"": 2243, ""score"": 63}]}, {""players"": [{""player_id"": 1552, ""score"": 67}, {""player_id"": 3742, ""score"": 44}]}, {""players"": [{""player_id"": 1054, ""score"": 46}, {""player_id"": 4920, ""score"": 24}]}]}","2023-08-07 05:09:06",745485,5,5,1552,1,12,67,0,0,5140,-185,4955,5398,5173,-134,5039,5282,sully,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
50229,8,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 843, ""score"": 120}, {""player_id"": 3458, ""score"": 80}]}, {""players"": [{""player_id"": 2885, ""score"": 101}, {""player_id"": 1783, ""score"": 91}]}, {""players"": [{""player_id"": 2328, ""score"": 89}, {""player_id"": 4579, ""score"": 58}]}, {""players"": [{""player_id"": 4584, ""score"": 75}, {""player_id"": 2243, ""score"": 63}]}, {""players"": [{""player_id"": 1552, ""score"": 67}, {""player_id"": 3742, ""score"": 44}]}, {""players"": [{""player_id"": 1054, ""score"": 46}, {""player_id"": 4920, ""score"": 24}]}]}","2023-08-07 05:09:06",745486,5,5,3742,1,12,44,0,0,3308,-185,3123,4028,3004,-112,2892,3303,MrCactus,,,1,"2021-09-12 00:37:24",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
50229,8,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 843, ""score"": 120}, {""player_id"": 3458, ""score"": 80}]}, {""players"": [{""player_id"": 2885, ""score"": 101}, {""player_id"": 1783, ""score"": 91}]}, {""players"": [{""player_id"": 2328, ""score"": 89}, {""player_id"": 4579, ""score"": 58}]}, {""players"": [{""player_id"": 4584, ""score"": 75}, {""player_id"": 2243, ""score"": 63}]}, {""players"": [{""player_id"": 1552, ""score"": 67}, {""player_id"": 3742, ""score"": 44}]}, {""players"": [{""player_id"": 1054, ""score"": 46}, {""player_id"": 4920, ""score"": 24}]}]}","2023-08-07 05:09:06",745487,6,6,1054,1,12,46,0,0,1045,-77,968,1982,0,-59,0,223,TylerTheCreator,,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
50229,8,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 843, ""score"": 120}, {""player_id"": 3458, ""score"": 80}]}, {""players"": [{""player_id"": 2885, ""score"": 101}, {""player_id"": 1783, ""score"": 91}]}, {""players"": [{""player_id"": 2328, ""score"": 89}, {""player_id"": 4579, ""score"": 58}]}, {""players"": [{""player_id"": 4584, ""score"": 75}, {""player_id"": 2243, ""score"": 63}]}, {""players"": [{""player_id"": 1552, ""score"": 67}, {""player_id"": 3742, ""score"": 44}]}, {""players"": [{""player_id"": 1054, ""score"": 46}, {""player_id"": 4920, ""score"": 24}]}]}","2023-08-07 05:09:06",745488,6,6,4920,1,12,24,0,0,513,-77,436,750,525,-119,406,750,XoticAngel,,,1,"2023-08-06 07:04:07",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
50230,8,3v3,"Tier 1","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1552, ""score"": 86}, {""player_id"": 1530, ""score"": 86}, {""player_id"": 4584, ""score"": 84}]}, {""players"": [{""player_id"": 3066, ""score"": 102}, {""player_id"": 3742, ""score"": 63}, {""player_id"": 795, ""score"": 59}]}, {""players"": [{""player_id"": 3780, ""score"": 109}, {""player_id"": 1783, ""score"": 74}, {""player_id"": 1054, ""score"": 39}]}, {""players"": [{""player_id"": 843, ""score"": 68}, {""player_id"": 2243, ""score"": 67}, {""player_id"": 4264, ""score"": 39}]}]}","2023-08-07 05:09:28",745493,1,1,1530,1,12,86,0,0,5977,174,6151,6312,3872,234,4106,4106,jose,un,,1,"2021-08-07 01:12:41","Promoted Silver",Bronze,Silver,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/sx4PI1y.png
50230,8,3v3,"Tier 1","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1552, ""score"": 86}, {""player_id"": 1530, ""score"": 86}, {""player_id"": 4584, ""score"": 84}]}, {""players"": [{""player_id"": 3066, ""score"": 102}, {""player_id"": 3742, ""score"": 63}, {""player_id"": 795, ""score"": 59}]}, {""players"": [{""player_id"": 3780, ""score"": 109}, {""player_id"": 1783, ""score"": 74}, {""player_id"": 1054, ""score"": 39}]}, {""players"": [{""player_id"": 843, ""score"": 68}, {""player_id"": 2243, ""score"": 67}, {""player_id"": 4264, ""score"": 39}]}]}","2023-08-07 05:09:28",745492,1,1,1552,1,12,86,0,0,4955,174,5129,5398,5039,149,5188,5282,sully,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
50230,8,3v3,"Tier 1","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1552, ""score"": 86}, {""player_id"": 1530, ""score"": 86}, {""player_id"": 4584, ""score"": 84}]}, {""players"": [{""player_id"": 3066, ""score"": 102}, {""player_id"": 3742, ""score"": 63}, {""player_id"": 795, ""score"": 59}]}, {""players"": [{""player_id"": 3780, ""score"": 109}, {""player_id"": 1783, ""score"": 74}, {""player_id"": 1054, ""score"": 39}]}, {""players"": [{""player_id"": 843, ""score"": 68}, {""player_id"": 2243, ""score"": 67}, {""player_id"": 4264, ""score"": 39}]}]}","2023-08-07 05:09:28",745494,1,1,4584,1,12,84,0,0,4277,174,4451,4688,4209,158,4367,4367,Dots,,,1,"2023-01-14 00:54:33",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
50230,8,3v3,"Tier 1","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1552, ""score"": 86}, {""player_id"": 1530, ""score"": 86}, {""player_id"": 4584, ""score"": 84}]}, {""players"": [{""player_id"": 3066, ""score"": 102}, {""player_id"": 3742, ""score"": 63}, {""player_id"": 795, ""score"": 59}]}, {""players"": [{""player_id"": 3780, ""score"": 109}, {""player_id"": 1783, ""score"": 74}, {""player_id"": 1054, ""score"": 39}]}, {""players"": [{""player_id"": 843, ""score"": 68}, {""player_id"": 2243, ""score"": 67}, {""player_id"": 4264, ""score"": 39}]}]}","2023-08-07 05:09:28",745495,2,2,3066,1,12,102,0,0,5738,91,5829,6434,5803,59,5862,6246,Star,,wiiwheel,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
50230,8,3v3,"Tier 1","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1552, ""score"": 86}, {""player_id"": 1530, ""score"": 86}, {""player_id"": 4584, ""score"": 84}]}, {""players"": [{""player_id"": 3066, ""score"": 102}, {""player_id"": 3742, ""score"": 63}, {""player_id"": 795, ""score"": 59}]}, {""players"": [{""player_id"": 3780, ""score"": 109}, {""player_id"": 1783, ""score"": 74}, {""player_id"": 1054, ""score"": 39}]}, {""players"": [{""player_id"": 843, ""score"": 68}, {""player_id"": 2243, ""score"": 67}, {""player_id"": 4264, ""score"": 39}]}]}","2023-08-07 05:09:28",745496,2,2,3742,1,12,63,0,0,3123,91,3214,4028,2892,76,2968,3303,MrCactus,,,1,"2021-09-12 00:37:24",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
50230,8,3v3,"Tier 1","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1552, ""score"": 86}, {""player_id"": 1530, ""score"": 86}, {""player_id"": 4584, ""score"": 84}]}, {""players"": [{""player_id"": 3066, ""score"": 102}, {""player_id"": 3742, ""score"": 63}, {""player_id"": 795, ""score"": 59}]}, {""players"": [{""player_id"": 3780, ""score"": 109}, {""player_id"": 1783, ""score"": 74}, {""player_id"": 1054, ""score"": 39}]}, {""players"": [{""player_id"": 843, ""score"": 68}, {""player_id"": 2243, ""score"": 67}, {""player_id"": 4264, ""score"": 39}]}]}","2023-08-07 05:09:28",745497,2,2,795,1,12,59,0,0,3633,91,3724,4793,599,150,749,953,"Frenkie de Jong",un,,1,"2023-07-04 00:28:44",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
50230,8,3v3,"Tier 1","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1552, ""score"": 86}, {""player_id"": 1530, ""score"": 86}, {""player_id"": 4584, ""score"": 84}]}, {""players"": [{""player_id"": 3066, ""score"": 102}, {""player_id"": 3742, ""score"": 63}, {""player_id"": 795, ""score"": 59}]}, {""players"": [{""player_id"": 3780, ""score"": 109}, {""player_id"": 1783, ""score"": 74}, {""player_id"": 1054, ""score"": 39}]}, {""players"": [{""player_id"": 843, ""score"": 68}, {""player_id"": 2243, ""score"": 67}, {""player_id"": 4264, ""score"": 39}]}]}","2023-08-07 05:09:28",745498,3,3,3780,1,12,109,0,0,4022,-34,3988,4518,3740,-27,3713,4202,JC,,,1,"2021-09-29 20:51:23",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
50230,8,3v3,"Tier 1","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1552, ""score"": 86}, {""player_id"": 1530, ""score"": 86}, {""player_id"": 4584, ""score"": 84}]}, {""players"": [{""player_id"": 3066, ""score"": 102}, {""player_id"": 3742, ""score"": 63}, {""player_id"": 795, ""score"": 59}]}, {""players"": [{""player_id"": 3780, ""score"": 109}, {""player_id"": 1783, ""score"": 74}, {""player_id"": 1054, ""score"": 39}]}, {""players"": [{""player_id"": 843, ""score"": 68}, {""player_id"": 2243, ""score"": 67}, {""player_id"": 4264, ""score"": 39}]}]}","2023-08-07 05:09:28",745499,3,3,1783,1,12,74,0,0,6203,-34,6169,6808,6353,-52,6301,6584,LaLloyd,un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class D","Class D",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
50230,8,3v3,"Tier 1","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1552, ""score"": 86}, {""player_id"": 1530, ""score"": 86}, {""player_id"": 4584, ""score"": 84}]}, {""players"": [{""player_id"": 3066, ""score"": 102}, {""player_id"": 3742, ""score"": 63}, {""player_id"": 795, ""score"": 59}]}, {""players"": [{""player_id"": 3780, ""score"": 109}, {""player_id"": 1783, ""score"": 74}, {""player_id"": 1054, ""score"": 39}]}, {""players"": [{""player_id"": 843, ""score"": 68}, {""player_id"": 2243, ""score"": 67}, {""player_id"": 4264, ""score"": 39}]}]}","2023-08-07 05:09:28",745500,3,3,1054,1,12,39,0,0,968,-34,934,1982,0,8,8,223,TylerTheCreator,,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
50230,8,3v3,"Tier 1","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1552, ""score"": 86}, {""player_id"": 1530, ""score"": 86}, {""player_id"": 4584, ""score"": 84}]}, {""players"": [{""player_id"": 3066, ""score"": 102}, {""player_id"": 3742, ""score"": 63}, {""player_id"": 795, ""score"": 59}]}, {""players"": [{""player_id"": 3780, ""score"": 109}, {""player_id"": 1783, ""score"": 74}, {""player_id"": 1054, ""score"": 39}]}, {""players"": [{""player_id"": 843, ""score"": 68}, {""player_id"": 2243, ""score"": 67}, {""player_id"": 4264, ""score"": 39}]}]}","2023-08-07 05:09:28",745501,4,4,843,1,12,68,0,0,5793,-232,5561,6459,4765,-119,4646,4765,"Travis Scott",un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
50230,8,3v3,"Tier 1","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1552, ""score"": 86}, {""player_id"": 1530, ""score"": 86}, {""player_id"": 4584, ""score"": 84}]}, {""players"": [{""player_id"": 3066, ""score"": 102}, {""player_id"": 3742, ""score"": 63}, {""player_id"": 795, ""score"": 59}]}, {""players"": [{""player_id"": 3780, ""score"": 109}, {""player_id"": 1783, ""score"": 74}, {""player_id"": 1054, ""score"": 39}]}, {""players"": [{""player_id"": 843, ""score"": 68}, {""player_id"": 2243, ""score"": 67}, {""player_id"": 4264, ""score"": 39}]}]}","2023-08-07 05:09:28",745502,4,4,2243,1,12,67,0,0,4824,-232,4592,5943,4730,-167,4563,5797,Mystique,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
50230,8,3v3,"Tier 1","{""format"": ""3"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 1552, ""score"": 86}, {""player_id"": 1530, ""score"": 86}, {""player_id"": 4584, ""score"": 84}]}, {""players"": [{""player_id"": 3066, ""score"": 102}, {""player_id"": 3742, ""score"": 63}, {""player_id"": 795, ""score"": 59}]}, {""players"": [{""player_id"": 3780, ""score"": 109}, {""player_id"": 1783, ""score"": 74}, {""player_id"": 1054, ""score"": 39}]}, {""players"": [{""player_id"": 843, ""score"": 68}, {""player_id"": 2243, ""score"": 67}, {""player_id"": 4264, ""score"": 39}]}]}","2023-08-07 05:09:28",745503,4,4,4264,1,12,39,0,0,1471,-232,1239,2379,488,-121,367,488,zya,,ccp,1,"2022-06-22 20:12:11",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
50236,8,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 806, ""score"": 95}, {""player_id"": 386, ""score"": 82}]}, {""players"": [{""player_id"": 950, ""score"": 87}, {""player_id"": 3578, ""score"": 74}]}, {""players"": [{""player_id"": 3394, ""score"": 88}, {""player_id"": 83, ""score"": 72}]}, {""players"": [{""player_id"": 412, ""score"": 65}, {""player_id"": 3178, ""score"": 64}]}, {""players"": [{""player_id"": 2384, ""score"": 64}, {""player_id"": 4249, ""score"": 61}]}, {""players"": [{""player_id"": 2533, ""score"": 72}, {""player_id"": 1540, ""score"": 52}]}]}","2023-08-07 06:49:44",745582,1,1,806,1,12,95,0,0,7923,235,8158,8736,7412,215,7627,7627,towner,un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
