event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
57701,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":141, ""multiplier"":1.25}, {""player_id"":1682, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2870, ""score"":82, ""multiplier"":1.25}, {""player_id"":1213, ""score"":72, ""multiplier"":1.25}]}, {""players"":[{""player_id"":555, ""score"":92, ""multiplier"":1.25}, {""player_id"":2658, ""score"":59, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3578, ""score"":94}, {""player_id"":1221, ""score"":54}]}, {""players"":[{""player_id"":3379, ""score"":79}, {""player_id"":1590, ""score"":43}]}, {""players"":[{""player_id"":3615, ""score"":51}, {""player_id"":1752, ""score"":27}]}]}","2024-01-01 01:00:07",855450,6,6,3615,1,12,51,0,0,11497,-307,11190,11497,11423,-204,11219,11423,Zestos,,ccp,1,"2021-08-07 01:12:41",-,Diamond,Diamond,"Class X","Class X",https://i.imgur.com/GQXq9H5.png,https://i.imgur.com/GQXq9H5.png
57701,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":141, ""multiplier"":1.25}, {""player_id"":1682, ""score"":74, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2870, ""score"":82, ""multiplier"":1.25}, {""player_id"":1213, ""score"":72, ""multiplier"":1.25}]}, {""players"":[{""player_id"":555, ""score"":92, ""multiplier"":1.25}, {""player_id"":2658, ""score"":59, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3578, ""score"":94}, {""player_id"":1221, ""score"":54}]}, {""players"":[{""player_id"":3379, ""score"":79}, {""player_id"":1590, ""score"":43}]}, {""players"":[{""player_id"":3615, ""score"":51}, {""player_id"":1752, ""score"":27}]}]}","2024-01-01 01:00:07",855451,6,6,1752,1,12,27,0,0,6965,-307,6658,7204,6849,-201,6648,6932,malibu,un,,1,"2022-03-08 02:12:45",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
57703,9,2v2,"Tier 3","{""races"":12, ""format"":""2"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":1660, ""score"":124, ""multiplier"":1.25}, {""player_id"":4609, ""score"":64, ""multiplier"":1.25}]}, {""players"":[{""player_id"":4337, ""score"":92, ""multiplier"":1.25}, {""player_id"":5070, ""score"":60, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2832, ""score"":76}, {""player_id"":2828, ""score"":74}]}, {""players"":[{""player_id"":1558, ""score"":75}, {""player_id"":4338, ""score"":59}]}, {""players"":[{""player_id"":2032, ""score"":80}, {""player_id"":253, ""score"":45}]}, {""players"":[{""player_id"":1331, ""score"":67}, {""player_id"":1543, ""score"":54}]}]}","2024-01-01 01:42:31",855470,1,1,1660,1.25,12,124,0,0,4859,303,5162,7353,5062,214,5276,7153,Kezza,,nunchuk,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
57703,9,2v2,"Tier 3","{""races"":12, ""format"":""2"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":1660, ""score"":124, ""multiplier"":1.25}, {""player_id"":4609, ""score"":64, ""multiplier"":1.25}]}, {""players"":[{""player_id"":4337, ""score"":92, ""multiplier"":1.25}, {""player_id"":5070, ""score"":60, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2832, ""score"":76}, {""player_id"":2828, ""score"":74}]}, {""players"":[{""player_id"":1558, ""score"":75}, {""player_id"":4338, ""score"":59}]}, {""players"":[{""player_id"":2032, ""score"":80}, {""player_id"":253, ""score"":45}]}, {""players"":[{""player_id"":1331, ""score"":67}, {""player_id"":1543, ""score"":54}]}]}","2024-01-01 01:42:31",855471,1,1,4609,1.25,12,64,0,0,5414,303,5717,5974,5241,245,5486,5567,Pechkueken,,,1,"2023-01-22 00:58:30",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
57703,9,2v2,"Tier 3","{""races"":12, ""format"":""2"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":1660, ""score"":124, ""multiplier"":1.25}, {""player_id"":4609, ""score"":64, ""multiplier"":1.25}]}, {""players"":[{""player_id"":4337, ""score"":92, ""multiplier"":1.25}, {""player_id"":5070, ""score"":60, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2832, ""score"":76}, {""player_id"":2828, ""score"":74}]}, {""players"":[{""player_id"":1558, ""score"":75}, {""player_id"":4338, ""score"":59}]}, {""players"":[{""player_id"":2032, ""score"":80}, {""player_id"":253, ""score"":45}]}, {""players"":[{""player_id"":1331, ""score"":67}, {""player_id"":1543, ""score"":54}]}]}","2024-01-01 01:42:31",855472,2,2,4337,1.25,12,92,0,0,3840,326,4166,4996,3826,193,4019,4708,TigerClamory,,ccp,1,"2022-07-28 22:07:42",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
57703,9,2v2,"Tier 3","{""races"":12, ""format"":""2"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":1660, ""score"":124, ""multiplier"":1.25}, {""player_id"":4609, ""score"":64, ""multiplier"":1.25}]}, {""players"":[{""player_id"":4337, ""score"":92, ""multiplier"":1.25}, {""player_id"":5070, ""score"":60, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2832, ""score"":76}, {""player_id"":2828, ""score"":74}]}, {""players"":[{""player_id"":1558, ""score"":75}, {""player_id"":4338, ""score"":59}]}, {""players"":[{""player_id"":2032, ""score"":80}, {""player_id"":253, ""score"":45}]}, {""players"":[{""player_id"":1331, ""score"":67}, {""player_id"":1543, ""score"":54}]}]}","2024-01-01 01:42:31",855473,2,2,5070,1.25,12,60,0,0,3720,326,4046,4186,3777,186,3963,4092,Zybo,,,1,"2023-12-17 20:25:21",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
57703,9,2v2,"Tier 3","{""races"":12, ""format"":""2"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":1660, ""score"":124, ""multiplier"":1.25}, {""player_id"":4609, ""score"":64, ""multiplier"":1.25}]}, {""players"":[{""player_id"":4337, ""score"":92, ""multiplier"":1.25}, {""player_id"":5070, ""score"":60, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2832, ""score"":76}, {""player_id"":2828, ""score"":74}]}, {""players"":[{""player_id"":1558, ""score"":75}, {""player_id"":4338, ""score"":59}]}, {""players"":[{""player_id"":2032, ""score"":80}, {""player_id"":253, ""score"":45}]}, {""players"":[{""player_id"":1331, ""score"":67}, {""player_id"":1543, ""score"":54}]}]}","2024-01-01 01:42:31",855474,3,3,2832,1,12,76,0,0,5631,-32,5599,6861,5261,32,5293,5484,Josh,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
57703,9,2v2,"Tier 3","{""races"":12, ""format"":""2"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":1660, ""score"":124, ""multiplier"":1.25}, {""player_id"":4609, ""score"":64, ""multiplier"":1.25}]}, {""players"":[{""player_id"":4337, ""score"":92, ""multiplier"":1.25}, {""player_id"":5070, ""score"":60, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2832, ""score"":76}, {""player_id"":2828, ""score"":74}]}, {""players"":[{""player_id"":1558, ""score"":75}, {""player_id"":4338, ""score"":59}]}, {""players"":[{""player_id"":2032, ""score"":80}, {""player_id"":253, ""score"":45}]}, {""players"":[{""player_id"":1331, ""score"":67}, {""player_id"":1543, ""score"":54}]}]}","2024-01-01 01:42:31",855475,3,3,2828,1,12,74,0,0,5624,-32,5592,6525,5563,12,5575,6139,Sawyer7,,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
57703,9,2v2,"Tier 3","{""races"":12, ""format"":""2"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":1660, ""score"":124, ""multiplier"":1.25}, {""player_id"":4609, ""score"":64, ""multiplier"":1.25}]}, {""players"":[{""player_id"":4337, ""score"":92, ""multiplier"":1.25}, {""player_id"":5070, ""score"":60, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2832, ""score"":76}, {""player_id"":2828, ""score"":74}]}, {""players"":[{""player_id"":1558, ""score"":75}, {""player_id"":4338, ""score"":59}]}, {""players"":[{""player_id"":2032, ""score"":80}, {""player_id"":253, ""score"":45}]}, {""players"":[{""player_id"":1331, ""score"":67}, {""player_id"":1543, ""score"":54}]}]}","2024-01-01 01:42:31",855476,4,4,1558,1,12,75,0,0,5187,-30,5157,6032,4900,-10,4890,4949,FrankDaSpeed,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
57703,9,2v2,"Tier 3","{""races"":12, ""format"":""2"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":1660, ""score"":124, ""multiplier"":1.25}, {""player_id"":4609, ""score"":64, ""multiplier"":1.25}]}, {""players"":[{""player_id"":4337, ""score"":92, ""multiplier"":1.25}, {""player_id"":5070, ""score"":60, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2832, ""score"":76}, {""player_id"":2828, ""score"":74}]}, {""players"":[{""player_id"":1558, ""score"":75}, {""player_id"":4338, ""score"":59}]}, {""players"":[{""player_id"":2032, ""score"":80}, {""player_id"":253, ""score"":45}]}, {""players"":[{""player_id"":1331, ""score"":67}, {""player_id"":1543, ""score"":54}]}]}","2024-01-01 01:42:31",855477,4,4,4338,1,12,59,0,0,3648,-30,3618,5441,3802,-40,3762,5146,"Darwin Nunez",,,1,"2024-03-09 04:10:43",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
57703,9,2v2,"Tier 3","{""races"":12, ""format"":""2"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":1660, ""score"":124, ""multiplier"":1.25}, {""player_id"":4609, ""score"":64, ""multiplier"":1.25}]}, {""players"":[{""player_id"":4337, ""score"":92, ""multiplier"":1.25}, {""player_id"":5070, ""score"":60, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2832, ""score"":76}, {""player_id"":2828, ""score"":74}]}, {""players"":[{""player_id"":1558, ""score"":75}, {""player_id"":4338, ""score"":59}]}, {""players"":[{""player_id"":2032, ""score"":80}, {""player_id"":253, ""score"":45}]}, {""players"":[{""player_id"":1331, ""score"":67}, {""player_id"":1543, ""score"":54}]}]}","2024-01-01 01:42:31",855478,5,5,2032,1,12,80,0,0,4208,-147,4061,5647,4054,-101,3953,5149,mate0089,,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
57703,9,2v2,"Tier 3","{""races"":12, ""format"":""2"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":1660, ""score"":124, ""multiplier"":1.25}, {""player_id"":4609, ""score"":64, ""multiplier"":1.25}]}, {""players"":[{""player_id"":4337, ""score"":92, ""multiplier"":1.25}, {""player_id"":5070, ""score"":60, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2832, ""score"":76}, {""player_id"":2828, ""score"":74}]}, {""players"":[{""player_id"":1558, ""score"":75}, {""player_id"":4338, ""score"":59}]}, {""players"":[{""player_id"":2032, ""score"":80}, {""player_id"":253, ""score"":45}]}, {""players"":[{""player_id"":1331, ""score"":67}, {""player_id"":1543, ""score"":54}]}]}","2024-01-01 01:42:31",855479,5,5,253,1,12,45,0,0,4739,-147,4592,4869,4451,-92,4359,4492,theflexingawoo,,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
57703,9,2v2,"Tier 3","{""races"":12, ""format"":""2"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":1660, ""score"":124, ""multiplier"":1.25}, {""player_id"":4609, ""score"":64, ""multiplier"":1.25}]}, {""players"":[{""player_id"":4337, ""score"":92, ""multiplier"":1.25}, {""player_id"":5070, ""score"":60, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2832, ""score"":76}, {""player_id"":2828, ""score"":74}]}, {""players"":[{""player_id"":1558, ""score"":75}, {""player_id"":4338, ""score"":59}]}, {""players"":[{""player_id"":2032, ""score"":80}, {""player_id"":253, ""score"":45}]}, {""players"":[{""player_id"":1331, ""score"":67}, {""player_id"":1543, ""score"":54}]}]}","2024-01-01 01:42:31",855480,6,6,1331,1,12,67,0,0,3847,-295,3552,4799,3801,-202,3599,4531,Irene,,nunchuk,1,"2023-03-12 07:56:42",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
57703,9,2v2,"Tier 3","{""races"":12, ""format"":""2"", ""tier"":""Tier 3"", ""teams"":[{""players"":[{""player_id"":1660, ""score"":124, ""multiplier"":1.25}, {""player_id"":4609, ""score"":64, ""multiplier"":1.25}]}, {""players"":[{""player_id"":4337, ""score"":92, ""multiplier"":1.25}, {""player_id"":5070, ""score"":60, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2832, ""score"":76}, {""player_id"":2828, ""score"":74}]}, {""players"":[{""player_id"":1558, ""score"":75}, {""player_id"":4338, ""score"":59}]}, {""players"":[{""player_id"":2032, ""score"":80}, {""player_id"":253, ""score"":45}]}, {""players"":[{""player_id"":1331, ""score"":67}, {""player_id"":1543, ""score"":54}]}]}","2024-01-01 01:42:31",855481,6,6,1543,1,12,54,0,0,5829,-295,5534,5931,4268,-127,4141,4268,"Ho sway",un,,1,"2021-08-07 01:12:41","Demoted Bronze",Silver,Bronze,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/a0dPSFW.png
57704,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":110, ""multiplier"":1.25}, {""player_id"":3379, ""score"":68, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2867, ""score"":93, ""multiplier"":1.25}, {""player_id"":1755, ""score"":69, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3615, ""score"":89, ""multiplier"":1.25}, {""player_id"":1590, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3222, ""score"":82}, {""player_id"":3601, ""score"":69}]}, {""players"":[{""player_id"":2658, ""score"":70}, {""player_id"":1221, ""score"":48}]}, {""players"":[{""player_id"":3138, ""score"":65}, {""player_id"":2870, ""score"":42}]}]}","2024-01-01 01:55:45",855485,1,1,1069,1.25,12,110,0,0,13620,175,13795,13795,13604,179,13783,13783,frozen,,,1,"2023-07-25 01:39:22",-,Grandmaster,Grandmaster,"Class X","Class X",https://i.imgur.com/ZV1JMyg.png,https://i.imgur.com/ZV1JMyg.png
57704,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":110, ""multiplier"":1.25}, {""player_id"":3379, ""score"":68, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2867, ""score"":93, ""multiplier"":1.25}, {""player_id"":1755, ""score"":69, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3615, ""score"":89, ""multiplier"":1.25}, {""player_id"":1590, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3222, ""score"":82}, {""player_id"":3601, ""score"":69}]}, {""players"":[{""player_id"":2658, ""score"":70}, {""player_id"":1221, ""score"":48}]}, {""players"":[{""player_id"":3138, ""score"":65}, {""player_id"":2870, ""score"":42}]}]}","2024-01-01 01:55:45",855486,1,1,3379,1.25,12,68,0,0,9171,175,9346,9564,8819,206,9025,9055,vtr,,,1,"2022-06-05 23:21:11",-,Emerald,Emerald,"Class A","Class A",https://i.imgur.com/pCRFK1E.png,https://i.imgur.com/pCRFK1E.png
57704,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":110, ""multiplier"":1.25}, {""player_id"":3379, ""score"":68, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2867, ""score"":93, ""multiplier"":1.25}, {""player_id"":1755, ""score"":69, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3615, ""score"":89, ""multiplier"":1.25}, {""player_id"":1590, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3222, ""score"":82}, {""player_id"":3601, ""score"":69}]}, {""players"":[{""player_id"":2658, ""score"":70}, {""player_id"":1221, ""score"":48}]}, {""players"":[{""player_id"":3138, ""score"":65}, {""player_id"":2870, ""score"":42}]}]}","2024-01-01 01:55:45",855487,2,2,2867,1.25,12,93,0,0,9496,363,9859,9859,9393,215,9608,9608,Sgt,,,1,"2021-08-07 01:12:41","Promoted Ruby",Emerald,Ruby,"Class A","Class S",https://i.imgur.com/pCRFK1E.png,https://i.imgur.com/V0mI8kD.png
57704,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":110, ""multiplier"":1.25}, {""player_id"":3379, ""score"":68, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2867, ""score"":93, ""multiplier"":1.25}, {""player_id"":1755, ""score"":69, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3615, ""score"":89, ""multiplier"":1.25}, {""player_id"":1590, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3222, ""score"":82}, {""player_id"":3601, ""score"":69}]}, {""players"":[{""player_id"":2658, ""score"":70}, {""player_id"":1221, ""score"":48}]}, {""players"":[{""player_id"":3138, ""score"":65}, {""player_id"":2870, ""score"":42}]}]}","2024-01-01 01:55:45",855488,2,2,1755,1.25,12,69,0,0,6959,363,7322,7322,6618,235,6853,6935,Kunal,un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
57704,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":110, ""multiplier"":1.25}, {""player_id"":3379, ""score"":68, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2867, ""score"":93, ""multiplier"":1.25}, {""player_id"":1755, ""score"":69, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3615, ""score"":89, ""multiplier"":1.25}, {""player_id"":1590, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3222, ""score"":82}, {""player_id"":3601, ""score"":69}]}, {""players"":[{""player_id"":2658, ""score"":70}, {""player_id"":1221, ""score"":48}]}, {""players"":[{""player_id"":3138, ""score"":65}, {""player_id"":2870, ""score"":42}]}]}","2024-01-01 01:55:45",855489,3,3,3615,1.25,12,89,0,0,11190,89,11279,11497,11219,58,11277,11423,Zestos,,ccp,1,"2021-08-07 01:12:41",-,Diamond,Diamond,"Class X","Class X",https://i.imgur.com/GQXq9H5.png,https://i.imgur.com/GQXq9H5.png
57704,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":110, ""multiplier"":1.25}, {""player_id"":3379, ""score"":68, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2867, ""score"":93, ""multiplier"":1.25}, {""player_id"":1755, ""score"":69, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3615, ""score"":89, ""multiplier"":1.25}, {""player_id"":1590, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3222, ""score"":82}, {""player_id"":3601, ""score"":69}]}, {""players"":[{""player_id"":2658, ""score"":70}, {""player_id"":1221, ""score"":48}]}, {""players"":[{""player_id"":3138, ""score"":65}, {""player_id"":2870, ""score"":42}]}]}","2024-01-01 01:55:45",855490,3,3,1590,1.25,12,71,0,0,7541,89,7630,8039,7364,74,7438,7636,Kairos,un,nunchuk,1,"2022-04-22 22:00:12",-,Platinum,Platinum,"Class A","Class A",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
57704,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":110, ""multiplier"":1.25}, {""player_id"":3379, ""score"":68, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2867, ""score"":93, ""multiplier"":1.25}, {""player_id"":1755, ""score"":69, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3615, ""score"":89, ""multiplier"":1.25}, {""player_id"":1590, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3222, ""score"":82}, {""player_id"":3601, ""score"":69}]}, {""players"":[{""player_id"":2658, ""score"":70}, {""player_id"":1221, ""score"":48}]}, {""players"":[{""player_id"":3138, ""score"":65}, {""player_id"":2870, ""score"":42}]}]}","2024-01-01 01:55:45",855491,4,4,3222,1,12,82,0,0,9909,-157,9752,10488,9952,-80,9872,10184,Thunder,,gcn,1,"2021-08-07 01:12:41",-,Ruby,Ruby,"Class S","Class S",https://i.imgur.com/V0mI8kD.png,https://i.imgur.com/V0mI8kD.png
57704,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":110, ""multiplier"":1.25}, {""player_id"":3379, ""score"":68, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2867, ""score"":93, ""multiplier"":1.25}, {""player_id"":1755, ""score"":69, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3615, ""score"":89, ""multiplier"":1.25}, {""player_id"":1590, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3222, ""score"":82}, {""player_id"":3601, ""score"":69}]}, {""players"":[{""player_id"":2658, ""score"":70}, {""player_id"":1221, ""score"":48}]}, {""players"":[{""player_id"":3138, ""score"":65}, {""player_id"":2870, ""score"":42}]}]}","2024-01-01 01:55:45",855492,4,4,3601,1,12,69,0,0,11357,-157,11200,11507,11561,-90,11471,11626,Juno,,nunchuk,1,"2024-03-04 23:27:52",-,Diamond,Diamond,"Class X","Class X",https://i.imgur.com/GQXq9H5.png,https://i.imgur.com/GQXq9H5.png
57704,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":110, ""multiplier"":1.25}, {""player_id"":3379, ""score"":68, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2867, ""score"":93, ""multiplier"":1.25}, {""player_id"":1755, ""score"":69, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3615, ""score"":89, ""multiplier"":1.25}, {""player_id"":1590, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3222, ""score"":82}, {""player_id"":3601, ""score"":69}]}, {""players"":[{""player_id"":2658, ""score"":70}, {""player_id"":1221, ""score"":48}]}, {""players"":[{""player_id"":3138, ""score"":65}, {""player_id"":2870, ""score"":42}]}]}","2024-01-01 01:55:45",855493,5,5,2658,1,12,70,0,0,9379,-117,9262,9734,9368,-96,9272,9647,Perkeo,un,nunchuk,1,"2021-08-07 01:12:41",-,Emerald,Emerald,"Class A","Class A",https://i.imgur.com/pCRFK1E.png,https://i.imgur.com/pCRFK1E.png
57704,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":110, ""multiplier"":1.25}, {""player_id"":3379, ""score"":68, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2867, ""score"":93, ""multiplier"":1.25}, {""player_id"":1755, ""score"":69, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3615, ""score"":89, ""multiplier"":1.25}, {""player_id"":1590, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3222, ""score"":82}, {""player_id"":3601, ""score"":69}]}, {""players"":[{""player_id"":2658, ""score"":70}, {""player_id"":1221, ""score"":48}]}, {""players"":[{""player_id"":3138, ""score"":65}, {""player_id"":2870, ""score"":42}]}]}","2024-01-01 01:55:45",855494,5,5,1221,1,12,48,0,0,8446,-117,8329,8719,8269,-85,8184,8403,Henry,,ccp,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class A","Class A",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
57704,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":110, ""multiplier"":1.25}, {""player_id"":3379, ""score"":68, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2867, ""score"":93, ""multiplier"":1.25}, {""player_id"":1755, ""score"":69, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3615, ""score"":89, ""multiplier"":1.25}, {""player_id"":1590, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3222, ""score"":82}, {""player_id"":3601, ""score"":69}]}, {""players"":[{""player_id"":2658, ""score"":70}, {""player_id"":1221, ""score"":48}]}, {""players"":[{""player_id"":3138, ""score"":65}, {""player_id"":2870, ""score"":42}]}]}","2024-01-01 01:55:45",855495,6,6,3138,1,12,65,0,0,8381,-228,8153,8381,8027,-153,7874,8027,Sho,,,1,"2021-08-07 01:12:41",-,Platinum,Platinum,"Class A","Class A",https://i.imgur.com/7JwUUoY.png,https://i.imgur.com/7JwUUoY.png
57704,9,2v2,"Tier 5","{""races"":12, ""format"":""2"", ""tier"":""Tier 5"", ""teams"":[{""players"":[{""player_id"":1069, ""score"":110, ""multiplier"":1.25}, {""player_id"":3379, ""score"":68, ""multiplier"":1.25}]}, {""players"":[{""player_id"":2867, ""score"":93, ""multiplier"":1.25}, {""player_id"":1755, ""score"":69, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3615, ""score"":89, ""multiplier"":1.25}, {""player_id"":1590, ""score"":71, ""multiplier"":1.25}]}, {""players"":[{""player_id"":3222, ""score"":82}, {""player_id"":3601, ""score"":69}]}, {""players"":[{""player_id"":2658, ""score"":70}, {""player_id"":1221, ""score"":48}]}, {""players"":[{""player_id"":3138, ""score"":65}, {""player_id"":2870, ""score"":42}]}]}","2024-01-01 01:55:45",855496,6,6,2870,1,12,42,0,0,9404,-228,9176,9675,9261,-166,9095,9261,grimmjow,un,gcn,1,"2021-08-07 01:12:41",-,Emerald,Emerald,"Class A","Class A",https://i.imgur.com/pCRFK1E.png,https://i.imgur.com/pCRFK1E.png
